tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,33,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,32,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,52,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,31,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,48,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,30,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,43,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,29,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,28,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,27,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,26,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,25,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,24,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,50,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,23,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,53,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,22,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,45,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,21,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,20,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,19,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,18,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,0,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,1,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,2,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,42,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,3,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,46,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,4,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,54,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,5,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,41,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,6,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,51,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,7,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,40,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,8,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,39,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,9,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,44,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,10,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,38,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,11,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,37,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,12,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,13,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,36,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,14,1,3.28109627,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,-1,35,1,0.02791444,1718104020,Regular,57a72a1bdb7c717cb6f9c5e7195e0026226386c7b3e9a14289c5c61553362d38
