tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0117f2443bce8f67f25d24835649d9a9dd0310e099e2a28d599a8b9394fed534,-1,1,1,6.319401,1696408693,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
0117f2443bce8f67f25d24835649d9a9dd0310e099e2a28d599a8b9394fed534,-1,0,1,0.03268262,1696408693,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
9334358a02811121f280afe9d3d48a2197bfe56b015c76a0700781659615444d,-1,0,1,0.03268262,1696408693,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
9334358a02811121f280afe9d3d48a2197bfe56b015c76a0700781659615444d,-1,1,1,6.319401,1696408693,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
e3d50e14165ef166870ab83b03525122a6d94a34ff7310cc43df15f2061f974f,-1,1,1,6.319401,1696408693,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
e3d50e14165ef166870ab83b03525122a6d94a34ff7310cc43df15f2061f974f,-1,0,1,0.03268262,1696408693,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
06937bad4b6297438bceb93b4c83ca8fc4bcded4dc2f02f5005b32e08c91804d,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
06937bad4b6297438bceb93b4c83ca8fc4bcded4dc2f02f5005b32e08c91804d,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
198eadd31e1e2323caf9c6b1642202a75f22f2f69cfa19730ac1bcad8e17b3cf,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
198eadd31e1e2323caf9c6b1642202a75f22f2f69cfa19730ac1bcad8e17b3cf,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
327c8b1ca1beb8510ffaa8d2c19dc003ca4e1b51ff1af7eac832070345d64db7,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
327c8b1ca1beb8510ffaa8d2c19dc003ca4e1b51ff1af7eac832070345d64db7,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
4a88a62d3d4192b06ba896f362c1413f80f814c881f5f066bac95affeae2b9a2,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
4a88a62d3d4192b06ba896f362c1413f80f814c881f5f066bac95affeae2b9a2,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
52b3fb9a64663364f95076d59caaf1f0d42dad504500b184375b9e68330b6e28,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
52b3fb9a64663364f95076d59caaf1f0d42dad504500b184375b9e68330b6e28,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
5ab75a399e75d221a012a04c4c4bf75d1559e7e87baeefe11888951a6d7a038f,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
5ab75a399e75d221a012a04c4c4bf75d1559e7e87baeefe11888951a6d7a038f,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
619e5153b6428deb33657ea267e35bf7b9d04364742bf7e8273a322389090d75,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
619e5153b6428deb33657ea267e35bf7b9d04364742bf7e8273a322389090d75,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
6e0da109062e01c0d0bffa2b9df5e0745311baa0b1e28714a907d1fac153d068,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
6e0da109062e01c0d0bffa2b9df5e0745311baa0b1e28714a907d1fac153d068,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
73a9b648b0cd923fd77901018aac4e2cf08e7862f0968d4d4a2a4cefd60d8ed4,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
73a9b648b0cd923fd77901018aac4e2cf08e7862f0968d4d4a2a4cefd60d8ed4,-1,0,1,0.03268262,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
ae009fdb0031c28870f9a25e4fdbf58a61139243dfdc9737b9a58293947bb670,-1,1,1,6.319401,1696408531,Ticket,bf318e5f723bf7c0f32b463b7ac47e4f613ceca3942647fcd5a8343975243076
