tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2219b7c9f17bd15c8a5d1f62cc32d34d96ac608c15228f10b0ab108ba2c063b7,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
25f8bbfaceb874b33f53a8c1f34cc07391d292bc201f03ea98b88aa51aebd4a9,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
2dea1495e2d9c031a1cf88130621c1b7d9c7d6892a0bc2952292713e35e87257,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
3aa03cc73df9f293f239e30faf238004e144838c913f6186fa34712963edecdc,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
3b9012e6fbc3c1c0b5ccd51b249ab7ecf5890d8eafb54882604613686b191643,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
568b538689367e27ecf35e42cecaff5d06f02f5130167349278da6502439844c,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
672f6de4f096695f7e86b1ed614aa664041addb830caf54b7cbd9fb8e52cf0e1,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
8bf21036f84e0af0d56f8cad4196e8c1d77adb563abe8d0558ea81ea40b5a82e,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
9a305728fbf7fe92b71dcf297b60aae833725d40fc8dfed611a5d228f9dbea75,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
dae4b0b3390fd40c88524c51377ccf5a3e9ed1d8180938cd867b4bc9748abe6a,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
f57492c0e76896f3edbfb3acb0e5309146d4c9d7fe2608050bc9f9cdf41d593a,-1,0,1,2.0000298,1664437264,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
0c0b825df8fdd7ed862b0e443f7ff9140a55ac91073a61df397db32ba72119a7,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
1c4542ab5479bd5cec048b1ed9fdea119d42da36a0e6f1b8947b94de6c1968be,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
21d16b6b8a3f5fc5fd350adaea5bf613b2242049bb75ef56475bcde18a25890e,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
29f123f6feaedd15117234cc415df61580e8234b4051c13cc6b7d58dc00f24ea,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
3654bd8e1f94529d7b798f80f596171d0aec1c3d4d5f3208e05ceb4ef99c15de,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
41669bed75dbfe174d9c1e3c30b4aa841f3c090304238d6de7aac5dfb1eb4378,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
4fbd65b00f4e6b2f13a6d34d171f75f6334cdb91c2245a982b213ab4f1da9d77,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
5f64bcf008a981c4ee501c9205acce9e3cbdff3a349212f08a7ae1f7a01dfec3,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
6dc79d1ee0b083cb3827eba27903b4e5c304743114b44c081f4e3aa35ecd7df8,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
7a0aaf06b34b9a5c23c64c61a8cc531c48c4c520fcfa261e75d7f5e5aba3cdfc,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
7afee3c0bd8870091794b77256bfce64630e67cf4856e6d2c8d877686fd4a2ec,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
8600af7dd1ca8aea3e77a03f578314c282c72ff2aa6f38eeeb4bb721b37f385c,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
870cb980bb8a1eba4561fd1921c17c4f7c878fc8d5f4b126733089750172ef08,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
a6659d4aeab0f0b97b8d077b1bb114f886ef0c2db0457d344b81ee57ccd253c2,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
ad8e1760a9bbcff22f66835de7689c730131f0eae2fb3cd5091747ab99c6d7e3,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
bb7263cb0095e8db8043bc3db8a731a2de531deca659f3005354e72e0e2bac34,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
c1bd8f106b52e67ba365623cb10069bea0b9c03994f6d9dfaadde23371a1bc49,-1,0,1,2.0000298,1664435746,Ticket,4d79b654264b17cd336593de32e1ab5a5ceb723bceb031ed9d5f4741c4e3410c
