tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e2c48753007faf07ad0e029d821198678effe4e65ec7ffe719480e2055a98a,-1,0,1,6.11968161,1681289279,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
0172ab96c2a1ae14375fd13d437c9410a3de8ca99022566f937a7074dc6faebe,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
0bad6ed4e7b918b01d37839c15c36d387a9bec686a932471015d39dd39d0b349,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
147237a0e8dedcdea3a2560c10ecc6d15c123fe4dca7169774d54cced0537c44,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
1740caf54787c5377fa2d6405ad281c235670c13d5adfd0fa0130b3c51673d00,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
24ecb91e883575a4ec450f6d3730772ab2e4b22f3f872d2ebad4588737ffd627,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
25f1417081709f3af8e9490748872f56fe30f0cb281c89157f490f2c006b0d9a,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
3ff60cbb87ae2c75180148d4078c36e6c0c2923e2c6a56fb6d2ad3c9e26f03b3,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
41117f7dec59e187d51917f7492ce16be8237ac1f68c1ef44f61fa8b6303736b,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
6034bb85e5156248bd09c63bfff3b2292a66e1d879f626914cb5ec005f1efb01,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
655f0a6a4855165322a9ba720b05575caa27161217d9345db4b218c189b58892,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
6a0d3155a1c71024cf803694bdfd2cee4b0faa3d7daa3eeae5c4c23de4c69bb6,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
6dfbab4538b4078470351fe2fac880bcb3770f8dd41908a7a550e72184b450a9,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
6fddedc15744b1d9c40db36f1ed900f4e4ada0d0580b7eebf9c3d818211bcd40,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
717f817c0091ba50b0d3b5338f9311668b0f2be4c1b51695f8dc173293576264,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
8ebdd54ed80584330f8df659ac4ba278631ec7ce1775c88c852c0ac92b11b10a,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
9cd4275ae05e00a9fa7c1ab03660b5e83f68ea8e56643d6f24a40c951d50ca6f,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
c5d84370f716776bb508aac6348a686d91eec3a7c0c61ce5632d07453e32e9dd,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
f413a72112d18fb4a7ac3af01aa5e0b5f0c61bd2344eaa214257b97c56b4be0b,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
f55e3d48c2e674c1cd2f2646f908fcf4f62f4545cbf2dbef1cf9d582b0be640e,-1,0,1,6.11968161,1681289272,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
08400dde5b6a4b1b1dca8c05b828eea478a23466f4b367495ecd99c9d4c46380,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
11496fdca31e76a1b2c0d6b872ffa78f43ba102326fcf999e2024c2ab606e0ba,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
2e55f96090f45ec737ccdd2a4a65ac43f02c04b0d6b24c77e4a40d8c1fc14b4a,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
5f64ab889e61048d3289b7b6dc99afc6c50d50550b9f34749fe7eff838186b88,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
6bd461b24f2edc528371b551fc624852f3c2d253958413e327b3cef8cd631674,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
943d7ab66e99a45a57f222782fb5eed0e2bf894b7611b904aa794d3742ec2100,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
a30846834e7a7983abe6f22d3391086ef88abbb269ae91236a2b3c64ec4165e9,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
df0d019a1780bd99d88bde9055f625123348146befc5b7f19950c72e9a86c2d6,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
eced6dae9500c1f73c82778354d06c808e1bdb5ffe25328f68114e5b7a4cb172,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
f90c1772852e8d15f2cf7ebf2a436e9f2cbca7ca219c1822c959445ffc1c8202,-1,0,1,6.11968161,1681289247,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
0477564d8129e5ebbf70284baabf6115a8e369b1fd7f1431adb7416f95f98647,-1,0,1,6.11968161,1681288950,Ticket,0cd7477e79f9d093d791de44ff4b1e22e4995c6bc62566ddd3a3fad78176875e
