tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea62b8e286bced0bc89e5f8163f4be0e6134ebd1ccaf174f5c3a3a55a2e2b3e5,-1,0,1,2.0000298,1653506424,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
54ae873fcaebf7a050072814fc53d9d49e9238af4b14eaa896e46272ba1aadcb,-1,0,1,2.0000298,1653505761,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
21c088fea8ebc83ec2f7636082929d7504049372f2c33ea2046f824f6dfafd96,-1,0,1,2.0000298,1653504709,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
21fbc455aeaea4685b3495f2f29763ade6491be615470b97e20773df85653c79,-1,0,1,2.0000298,1653504408,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
0fbfc50433d0570b8bfd170016e6a68f6c32be030bd1819218ea43e6909411ab,-1,0,1,2.0000298,1653502338,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
ec2051515e2e134bb6d47079eea417f1d12a2d9f31c6616f81d9b76e65f472a4,-1,0,1,2.0000298,1653502338,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
de5ac17bcacb368a626395b5df5f025bec4959cad3ff62fc39fdae6c43782d60,-1,0,1,2.0000298,1653500018,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
5868d61a84ccbdb02eb031375add2dcbbdd5d1ce4faee79aef0edb4552e4a2dc,-1,0,1,2.0000298,1653499611,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
71dffdfc3d8f2d866dde12ddd28f98b3903b526f4602f018373f6662ac5e4a9c,-1,0,1,2.0000298,1653495874,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
10b893831f2bbd663d097f9010575da3b3a679778b6c076eca8f2784f42f7e1f,-1,0,1,2.0000298,1653495052,Ticket,25350bff66187065e72ef4f04f4e78edcbe7cc6b1cd000f8a821fd48a3dea185
