tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332a9f8a15291ad643152b3365166d35fbd37c19c9f33ed45db9fcfbd9440396,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
332a9f8a15291ad643152b3365166d35fbd37c19c9f33ed45db9fcfbd9440396,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5546ca80c3a640f78cd6e5f2f4f8f5c59b385861cad5e95203eef06021d927ee,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5546ca80c3a640f78cd6e5f2f4f8f5c59b385861cad5e95203eef06021d927ee,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
62c1f76a5adce439bc457909d6a91d1ff72d85207fe2a1cf966be2ae653c62b0,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
62c1f76a5adce439bc457909d6a91d1ff72d85207fe2a1cf966be2ae653c62b0,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9298686d7ddc4201093dc91e01aa9655f5ec7fe72ddd040947e55bf855db9fe2,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
9298686d7ddc4201093dc91e01aa9655f5ec7fe72ddd040947e55bf855db9fe2,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
afde29f5c70083e7938b1a38a002073b6965a4d0401eafdfe95298fb79166b94,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
afde29f5c70083e7938b1a38a002073b6965a4d0401eafdfe95298fb79166b94,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b0cfac389f07421c3e362ca0e170d963efe5b1c81351693cf8cf6f8ab6f51c37,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
b0cfac389f07421c3e362ca0e170d963efe5b1c81351693cf8cf6f8ab6f51c37,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
bb0083502fb1918d56f6654197965cbc9e8ce09f701880a799f7589c75363f24,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
bb0083502fb1918d56f6654197965cbc9e8ce09f701880a799f7589c75363f24,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
c48b3eb262ade975d911e339464558e9335ed3ef17d81ba1f8a7fea0303eb81e,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
c48b3eb262ade975d911e339464558e9335ed3ef17d81ba1f8a7fea0303eb81e,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d75356426a9615d7a72509544142a3b6a151d1050d88e6311e50248bc9502e1b,-1,0,1,0.0355931,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
d75356426a9615d7a72509544142a3b6a151d1050d88e6311e50248bc9502e1b,-1,1,1,5.77095225,1677674464,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
06de882e61610ca8975fa61a5745a234dc35c35da68496995a6d520a8217429f,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
06de882e61610ca8975fa61a5745a234dc35c35da68496995a6d520a8217429f,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
0a8f1515198d8effb4c0013436e42056c88e7194e76c55067f1b98b1960eb32f,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
0a8f1515198d8effb4c0013436e42056c88e7194e76c55067f1b98b1960eb32f,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
122959c42eb6e3ff78d483414b993122246f307c5505616a2e78d6294b72d524,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
122959c42eb6e3ff78d483414b993122246f307c5505616a2e78d6294b72d524,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
272f814bd2f801ea48d58afc1b2bfacb9efdc95b8dc99ecf68a0bc224faed13c,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
272f814bd2f801ea48d58afc1b2bfacb9efdc95b8dc99ecf68a0bc224faed13c,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
3863eeb427cd31348a4063b6cb8c5ff759aca1c854be476b9645f0732262a56b,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
3863eeb427cd31348a4063b6cb8c5ff759aca1c854be476b9645f0732262a56b,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
493375c8aa51a20345ddc2d09a9351dabb8cef0614a224471da6d9719586eda8,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
493375c8aa51a20345ddc2d09a9351dabb8cef0614a224471da6d9719586eda8,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5c13fb0e70293be02ad5e7c3fa6b6a2502391eac4e18117d13bb7931d1b2364d,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5c13fb0e70293be02ad5e7c3fa6b6a2502391eac4e18117d13bb7931d1b2364d,-1,1,1,5.77095225,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
5f2a082c80cda97c8e3765ee105b286e66ab6b83c58a6ec01eab492c2d60093b,-1,0,1,0.0355931,1677674423,Ticket,7e00b1ad1a76dcb224bcc5f6e13c52194c3ad8624b47f0cd5ff45deb21f59919
