tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200f92839cc5c4c5ffbbca11729edee8ff4097bcb91a312558a15220e9c7f90b,-1,0,1,0.03232442,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
200f92839cc5c4c5ffbbca11729edee8ff4097bcb91a312558a15220e9c7f90b,-1,1,1,8.43585156,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
3e03898641f1fae79b305d5ecf4503ecfb0e3c7d5042513ae79114d544cfb3d4,-1,0,1,0.03232442,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
3e03898641f1fae79b305d5ecf4503ecfb0e3c7d5042513ae79114d544cfb3d4,-1,1,1,8.43585156,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
5177fb34a18b98861b00d389b90d98d377469b6bb9a85f4f80b25cc7a34cf006,-1,0,1,0.03232442,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
5177fb34a18b98861b00d389b90d98d377469b6bb9a85f4f80b25cc7a34cf006,-1,1,1,8.43585156,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
8bd1aba2bc237f8752a3abf2a4e4d03466e8d3645d141c04a3d16cab2ca4f514,-1,1,1,8.43585156,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
8bd1aba2bc237f8752a3abf2a4e4d03466e8d3645d141c04a3d16cab2ca4f514,-1,0,1,0.03232442,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
c2e08fe5326e44fc46f8680419a1916e637eb54d2cc547c02c7d0aecd0fbe4f3,-1,1,1,8.43585156,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
c2e08fe5326e44fc46f8680419a1916e637eb54d2cc547c02c7d0aecd0fbe4f3,-1,0,1,0.03232442,1701900091,Ticket,6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,7,1,8.43585156,1701900075,Regular,5177fb34a18b98861b00d389b90d98d377469b6bb9a85f4f80b25cc7a34cf006
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,5,1,8.43585156,1701900075,Regular,3e03898641f1fae79b305d5ecf4503ecfb0e3c7d5042513ae79114d544cfb3d4
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,8,1,0.03232442,1701900075,Regular,c2e08fe5326e44fc46f8680419a1916e637eb54d2cc547c02c7d0aecd0fbe4f3
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,9,1,8.43585156,1701900075,Regular,c2e08fe5326e44fc46f8680419a1916e637eb54d2cc547c02c7d0aecd0fbe4f3
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,2,1,0.03232442,1701900075,Regular,200f92839cc5c4c5ffbbca11729edee8ff4097bcb91a312558a15220e9c7f90b
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,3,1,8.43585156,1701900075,Regular,200f92839cc5c4c5ffbbca11729edee8ff4097bcb91a312558a15220e9c7f90b
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,0,1,0.03232442,1701900075,Regular,8bd1aba2bc237f8752a3abf2a4e4d03466e8d3645d141c04a3d16cab2ca4f514
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,1,1,8.43585156,1701900075,Regular,8bd1aba2bc237f8752a3abf2a4e4d03466e8d3645d141c04a3d16cab2ca4f514
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,6,1,0.03232442,1701900075,Regular,5177fb34a18b98861b00d389b90d98d377469b6bb9a85f4f80b25cc7a34cf006
6403719695205c9f80a7c62743dc2b48e15fb5e1277b3839d312f045dbe16a3e,1,4,1,0.03232442,1701900075,Regular,3e03898641f1fae79b305d5ecf4503ecfb0e3c7d5042513ae79114d544cfb3d4
