tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3994f4f1b80ba6d8e05a515e35f8093ac7e24e13ad3ea184e4bffd78bd2323,1,23,1,0.21966874,1717349262,Regular,0000000000000000000000000000000000000000000000000000000000000000
01c74dc9fdeef58192a2d36087d9aec3481cbd98fc0e5c71f670831988b35540,1,23,1,0.21966874,1714745519,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfba8ee7ae5bf7ef8956207836ed785dbf44b112bb6de054018ea0a4dc0c3604,1,23,1,0.21966874,1712147910,Regular,0000000000000000000000000000000000000000000000000000000000000000
05fa98810517b2fa5a07b360e44930b2c61801339ab3b5a4d7123f31dcf2af53,1,23,1,0.21966874,1709541501,Regular,0000000000000000000000000000000000000000000000000000000000000000
74f02c12bd381ccda4e90698cc68e2c28588913dbb9c345c7a935d782688b0e1,1,23,1,0.21966874,1706945671,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3deffb69dcbb418b580d58456cd4ca3e7a51b256636c306978ea696b5eaa664,1,23,1,0.21966874,1704351767,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3e8c0139d0993b331732d1ae9fd6fa863ed1ee5cb0d450add47d2f2aa939886,1,23,1,0.21966874,1701758093,Regular,0000000000000000000000000000000000000000000000000000000000000000
dccaab8a52ecf282471a96f7aabc4a9e6241f137a4a93f3b52fd9ef7919ea634,1,23,1,0.21966874,1699148927,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e4018669dfdc60820425807f31c708fcbab4b2b7308fbb5848d228bf0b81676,1,23,1,0.21966874,1696547781,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a7e6835300296c44b4c4dfa39b492fe9b8844b1fb8de29642566dcd9592ad2f,1,23,1,0.21966874,1694001472,Regular,0000000000000000000000000000000000000000000000000000000000000000
c55628a529fa52f3305fe6ef6fe87011118897b9907aa8af67499387c8c3a7b3,1,23,1,0.21966874,1691333350,Regular,0000000000000000000000000000000000000000000000000000000000000000
7308356215d6e4b38d40c10de646addbf7d76036f0055a4508726bd78718f93f,1,23,1,0.21966874,1688712631,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6ef068cece52af9a51cf39bf0dbdd4dbbad0a4f803e34ce9877e25d28a1a79,1,23,1,0.21966874,1686050297,Regular,0000000000000000000000000000000000000000000000000000000000000000
94da6240d620eee064bc9fe0689e3b75e8c8abc2d97da2d16c17036acb434c98,1,23,1,0.21966874,1683404569,Regular,0000000000000000000000000000000000000000000000000000000000000000
db6c624d696ba5873e7696f85dbcc82c50a2663f7df54ba3e702805c9b25704a,1,23,1,0.21966874,1680769007,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bb9268f85ecadd5e61c1eb8f5e5cd6a4838d28f4917a28b90ef97600fc9d156,1,23,1,0.21966874,1678176743,Regular,0000000000000000000000000000000000000000000000000000000000000000
73077a9ee4de245da3eaa09967a690c455a190adff542045f6bd628a96d01626,1,23,1,0.21966874,1675534944,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8a18dd7a79229befc1cee07a53a80edd86251f1e60e30b5840e163b90046fbc,1,23,1,0.21966874,1672729531,Regular,0000000000000000000000000000000000000000000000000000000000000000
e86483c6a7ece785771b51b497cfc8a723d7f17e3a857f253f50d33eff53f2ea,1,23,1,0.21966874,1670105547,Regular,0000000000000000000000000000000000000000000000000000000000000000
0579f32d76f56282650599ae419a8baff4bcfc17e29d5cf10b9b83781c8830cf,1,23,1,0.21966874,1667499672,Regular,0000000000000000000000000000000000000000000000000000000000000000
96a45e24f41d056a255030217ec92e74fec4908c1492032e11fd36c725dc22e7,1,23,1,0.21966874,1664885759,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2858f854474aa2962435a7d56432bc391907239fc461e377ce6b20b2ebfae54,1,23,1,0.21966874,1662265881,Regular,0000000000000000000000000000000000000000000000000000000000000000
96f3cd3ed63a8fb0f416b994ae9903b5ee1fe06415f74c1898c53f725a72c1e2,1,23,1,0.21966874,1659643171,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa3a99a4d2978dfb747dfa25dd7fc8d65e8a3e55a2924d063753d576ce7a42a0,1,23,1,0.21966874,1657110148,Regular,0000000000000000000000000000000000000000000000000000000000000000
be62b6f919bf1c9517ec8e3f2ffe0d620af89f1be413c7b270c2b5d0debbe9c7,1,23,1,0.21966874,1654564976,Regular,0000000000000000000000000000000000000000000000000000000000000000
