tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cded5bad9a7bb91bda5ab1f264ba2828ba7591e60fbb0bc6f2f02e503fbe054,-1,0,1,0.02600071,1717781712,Ticket,bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3
7cded5bad9a7bb91bda5ab1f264ba2828ba7591e60fbb0bc6f2f02e503fbe054,-1,1,1,1.97405349,1717781712,Ticket,bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3
b7c08455a2c63b951f59ddc049526298d760b870b2db739feff2798ff247c9d9,-1,1,1,1.97405349,1717781712,Ticket,bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3
b7c08455a2c63b951f59ddc049526298d760b870b2db739feff2798ff247c9d9,-1,0,1,0.02600071,1717781712,Ticket,bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3
5232d99164d49045fdc8e4da099eac54c66bf405a8d06795bd8c0e60728f3a71,-1,0,1,0.02600071,1717781307,Ticket,bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3
5232d99164d49045fdc8e4da099eac54c66bf405a8d06795bd8c0e60728f3a71,-1,1,1,1.97405349,1717781307,Ticket,bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3
bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3,1,4,1,0.02600071,1717781018,Regular,7cded5bad9a7bb91bda5ab1f264ba2828ba7591e60fbb0bc6f2f02e503fbe054
bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3,1,5,1,1.97405349,1717781018,Regular,7cded5bad9a7bb91bda5ab1f264ba2828ba7591e60fbb0bc6f2f02e503fbe054
bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3,1,3,1,1.97405349,1717781018,Regular,5232d99164d49045fdc8e4da099eac54c66bf405a8d06795bd8c0e60728f3a71
bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3,1,0,1,0.02600071,1717781018,Regular,b7c08455a2c63b951f59ddc049526298d760b870b2db739feff2798ff247c9d9
bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3,1,2,1,0.02600071,1717781018,Regular,5232d99164d49045fdc8e4da099eac54c66bf405a8d06795bd8c0e60728f3a71
bc2255c0bc06e5b655d04a66ac526096cb8c7198d48e664a3a7063fecfb1f8a3,1,1,1,1.97405349,1717781018,Regular,b7c08455a2c63b951f59ddc049526298d760b870b2db739feff2798ff247c9d9
