tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db840d4567ea3397fe03fec52699101e21586111b48a3c3ba141f406f7892aa,-1,0,1,0.02970548,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
0db840d4567ea3397fe03fec52699101e21586111b48a3c3ba141f406f7892aa,-1,1,1,7.10347385,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
0e4cccbe93e9138ed0537c6090033d216adcee6ff7413593fedab82fd0ab104e,-1,0,1,0.02970548,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
0e4cccbe93e9138ed0537c6090033d216adcee6ff7413593fedab82fd0ab104e,-1,1,1,7.10347385,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
c6f1c8e8c883032845654e9f5bdceece638934f5f6b8531c189319fb0c9992a4,-1,1,1,7.10347385,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
c6f1c8e8c883032845654e9f5bdceece638934f5f6b8531c189319fb0c9992a4,-1,0,1,0.02970548,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
ded45187a242b1cccd679e6d2e8030a2dc0921e1a013f129aae62041aaf456d0,-1,0,1,0.02970548,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
ded45187a242b1cccd679e6d2e8030a2dc0921e1a013f129aae62041aaf456d0,-1,1,1,7.10347385,1718351119,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
3357f0723e52edb3f138eaecc4cad0c7d937436a39aaca565687844090fccd5c,-1,1,1,7.10347385,1718350644,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
3357f0723e52edb3f138eaecc4cad0c7d937436a39aaca565687844090fccd5c,-1,0,1,0.02970548,1718350644,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
3daf6836ac4963a2935b52466f5cb46e825231ca3942011fbca18ca10caecd28,-1,1,1,7.10347385,1718350644,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
3daf6836ac4963a2935b52466f5cb46e825231ca3942011fbca18ca10caecd28,-1,0,1,0.02970548,1718350644,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
0f286d0ef5dd243f1d153378a1062090f74a4f4224965a2bbe674a1a42961b18,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
0f286d0ef5dd243f1d153378a1062090f74a4f4224965a2bbe674a1a42961b18,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
1769d62be1fce993994abcdbbcb7d975b43be1a32d4eee8e596f5c6b01edcdba,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
1769d62be1fce993994abcdbbcb7d975b43be1a32d4eee8e596f5c6b01edcdba,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
1778107076fc8a7f2e4f37513e6381b28b8412dc699167cc476357b71e3dce31,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
1778107076fc8a7f2e4f37513e6381b28b8412dc699167cc476357b71e3dce31,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
20c8ac1c34e41ea27983650f50b6082c2b1f031a91fea832543eacc85b0ff24e,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
20c8ac1c34e41ea27983650f50b6082c2b1f031a91fea832543eacc85b0ff24e,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
378798df7271a83be6f9a70995060961af3bc7d2daa9bbb2129651cc2d9ced46,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
378798df7271a83be6f9a70995060961af3bc7d2daa9bbb2129651cc2d9ced46,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
5d97a699b55c1e7caaebc1cf81a58a1f6a40ec662353f32e53e5c1bd9d936ec4,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
5d97a699b55c1e7caaebc1cf81a58a1f6a40ec662353f32e53e5c1bd9d936ec4,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
802c6b9c2c4d658843b9041ef203b92fb6c34cec9ee4938136ec61a984d1b606,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
802c6b9c2c4d658843b9041ef203b92fb6c34cec9ee4938136ec61a984d1b606,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
9c7e908cff1747becb988cd31e194952a87aba7c22daee09e51e4f7f6263be5c,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
9c7e908cff1747becb988cd31e194952a87aba7c22daee09e51e4f7f6263be5c,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
9e16d9366f0839cf20f10d1887b40661157311baa5edbab15de7ec9a739a8030,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
9e16d9366f0839cf20f10d1887b40661157311baa5edbab15de7ec9a739a8030,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
b05a009856c2177c996236b28eace8d8abaa65038f9015d5afcffc1c4f2808c1,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
b05a009856c2177c996236b28eace8d8abaa65038f9015d5afcffc1c4f2808c1,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
bba9193fcf0ea2095135c25b24cc5b19ad94b50c1404f1f3e3b97ad7509fe707,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
bba9193fcf0ea2095135c25b24cc5b19ad94b50c1404f1f3e3b97ad7509fe707,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
e784fbc3656204a08218c0815ce93978725271cc37339eccbdf93e93419a21f4,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
e784fbc3656204a08218c0815ce93978725271cc37339eccbdf93e93419a21f4,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
ef04a574dc7ccd4ac5a78991619af91e39b6a7a33682a687e99f201bd79754a4,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
ef04a574dc7ccd4ac5a78991619af91e39b6a7a33682a687e99f201bd79754a4,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
fb83ae00812bfe619c740270dc72e71e34d9fcd41638127726313b398ce84f75,-1,1,1,7.10347385,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
fb83ae00812bfe619c740270dc72e71e34d9fcd41638127726313b398ce84f75,-1,0,1,0.02970548,1718347976,Ticket,f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,12,1,0.02970548,1718347468,Regular,ef04a574dc7ccd4ac5a78991619af91e39b6a7a33682a687e99f201bd79754a4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,13,1,7.10347385,1718347468,Regular,ef04a574dc7ccd4ac5a78991619af91e39b6a7a33682a687e99f201bd79754a4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,30,1,0.02970548,1718347468,Regular,5d97a699b55c1e7caaebc1cf81a58a1f6a40ec662353f32e53e5c1bd9d936ec4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,20,1,0.02970548,1718347468,Regular,b05a009856c2177c996236b28eace8d8abaa65038f9015d5afcffc1c4f2808c1
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,31,1,7.10347385,1718347468,Regular,5d97a699b55c1e7caaebc1cf81a58a1f6a40ec662353f32e53e5c1bd9d936ec4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,10,1,0.02970548,1718347468,Regular,fb83ae00812bfe619c740270dc72e71e34d9fcd41638127726313b398ce84f75
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,11,1,7.10347385,1718347468,Regular,fb83ae00812bfe619c740270dc72e71e34d9fcd41638127726313b398ce84f75
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,24,1,0.02970548,1718347468,Regular,1769d62be1fce993994abcdbbcb7d975b43be1a32d4eee8e596f5c6b01edcdba
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,3,1,7.10347385,1718347468,Regular,9c7e908cff1747becb988cd31e194952a87aba7c22daee09e51e4f7f6263be5c
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,25,1,7.10347385,1718347468,Regular,1769d62be1fce993994abcdbbcb7d975b43be1a32d4eee8e596f5c6b01edcdba
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,8,1,0.02970548,1718347468,Regular,0f286d0ef5dd243f1d153378a1062090f74a4f4224965a2bbe674a1a42961b18
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,2,1,0.02970548,1718347468,Regular,9c7e908cff1747becb988cd31e194952a87aba7c22daee09e51e4f7f6263be5c
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,9,1,7.10347385,1718347468,Regular,0f286d0ef5dd243f1d153378a1062090f74a4f4224965a2bbe674a1a42961b18
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,6,1,0.02970548,1718347468,Regular,e784fbc3656204a08218c0815ce93978725271cc37339eccbdf93e93419a21f4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,7,1,7.10347385,1718347468,Regular,e784fbc3656204a08218c0815ce93978725271cc37339eccbdf93e93419a21f4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,27,1,7.10347385,1718347468,Regular,0db840d4567ea3397fe03fec52699101e21586111b48a3c3ba141f406f7892aa
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,26,1,0.02970548,1718347468,Regular,0db840d4567ea3397fe03fec52699101e21586111b48a3c3ba141f406f7892aa
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,33,1,7.10347385,1718347468,Regular,c6f1c8e8c883032845654e9f5bdceece638934f5f6b8531c189319fb0c9992a4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,32,1,0.02970548,1718347468,Regular,c6f1c8e8c883032845654e9f5bdceece638934f5f6b8531c189319fb0c9992a4
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,37,1,7.10347385,1718347468,Regular,0e4cccbe93e9138ed0537c6090033d216adcee6ff7413593fedab82fd0ab104e
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,36,1,0.02970548,1718347468,Regular,0e4cccbe93e9138ed0537c6090033d216adcee6ff7413593fedab82fd0ab104e
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,23,1,7.10347385,1718347468,Regular,3daf6836ac4963a2935b52466f5cb46e825231ca3942011fbca18ca10caecd28
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,22,1,0.02970548,1718347468,Regular,3daf6836ac4963a2935b52466f5cb46e825231ca3942011fbca18ca10caecd28
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,17,1,7.10347385,1718347468,Regular,ded45187a242b1cccd679e6d2e8030a2dc0921e1a013f129aae62041aaf456d0
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,16,1,0.02970548,1718347468,Regular,ded45187a242b1cccd679e6d2e8030a2dc0921e1a013f129aae62041aaf456d0
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,15,1,7.10347385,1718347468,Regular,1778107076fc8a7f2e4f37513e6381b28b8412dc699167cc476357b71e3dce31
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,4,1,0.02970548,1718347468,Regular,378798df7271a83be6f9a70995060961af3bc7d2daa9bbb2129651cc2d9ced46
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,5,1,7.10347385,1718347468,Regular,378798df7271a83be6f9a70995060961af3bc7d2daa9bbb2129651cc2d9ced46
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,34,1,0.02970548,1718347468,Regular,9e16d9366f0839cf20f10d1887b40661157311baa5edbab15de7ec9a739a8030
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,35,1,7.10347385,1718347468,Regular,9e16d9366f0839cf20f10d1887b40661157311baa5edbab15de7ec9a739a8030
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,38,1,0.02970548,1718347468,Regular,bba9193fcf0ea2095135c25b24cc5b19ad94b50c1404f1f3e3b97ad7509fe707
f9145d141831ca89ba6c2bf7d069b0a9b018e9cb36c4bdfeb7a61ea8267e9adc,1,39,1,7.10347385,1718347468,Regular,bba9193fcf0ea2095135c25b24cc5b19ad94b50c1404f1f3e3b97ad7509fe707
