tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7f35bebfa95af5040059052602cdcfd6db5ac9e93a893045ec079dbad1233e,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
2b7f35bebfa95af5040059052602cdcfd6db5ac9e93a893045ec079dbad1233e,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
32ac29c7bce7a54dd479af0c5d355bfd7e7d10c00748f0443249d38783ce5169,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
32ac29c7bce7a54dd479af0c5d355bfd7e7d10c00748f0443249d38783ce5169,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
40fb630da57f91e23e2dacd55f861ba25b83ac10a9d31f3fd0191c579123974e,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
40fb630da57f91e23e2dacd55f861ba25b83ac10a9d31f3fd0191c579123974e,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
463ec0eaf24f9796cf4478272cd7c6117bd16ce47ba8ec7081b662b10d302a23,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
463ec0eaf24f9796cf4478272cd7c6117bd16ce47ba8ec7081b662b10d302a23,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
56b23d1ae6e38a8c1a56da154e52b58d82547e2fc3431022127cff82d6f4c7eb,-1,0,1,0.03123269,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
56b23d1ae6e38a8c1a56da154e52b58d82547e2fc3431022127cff82d6f4c7eb,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
89d4208b8fdbfd28392d4e833ba04be8506e820b8b6bdafe764f6eb48fa4fa69,-1,1,1,6.42314638,1706768222,Ticket,6a16e549bceb548fa231baa0feaadf53bc247453534cd68f380f936c28cdfa96
