tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b272d552097325eb229f75b4c1251fee8f5401f9df93cb7688d6a7fb68484a0,1,90,1,0.00268435,1714757040,Regular,0000000000000000000000000000000000000000000000000000000000000000
ace40887c97659c02346909d8f48544cfd33c904e2d26e1a0c471956cd8fde4f,1,90,1,0.00268435,1712167328,Regular,0000000000000000000000000000000000000000000000000000000000000000
bff744a2ad1be71969c56ce1d4ab95b41a7f7c54e7f1408a8a76dac47ba2f8c0,1,90,1,0.00268435,1709558617,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbff124d8c115ddcd0686ddb2ed02b61e6fca255c6765adc9525cd9daaa2bef8,1,90,1,0.00268435,1706956845,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ce62b7ec798d35aa00e51c7497538702241f0d4e4e2d949871e34bb1350cd7f,1,90,1,0.00268435,1704365481,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4cd1391e2ff68d500f19c718f038673b63a2d60a04bd6fd68c4028f95e5dc1c,1,90,1,0.00268435,1701770760,Regular,0000000000000000000000000000000000000000000000000000000000000000
beaf3e0c9f587905f8761d4bf8e9dbf8683980bc7bb7bba6b67b0fcc1738c881,1,90,1,0.00268435,1699162142,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bfd87ee2269dc2640045e99d9a1db0f6b86d6d0780fd084c1c3e5ac3b278bb7,1,90,1,0.00268435,1696564009,Regular,0000000000000000000000000000000000000000000000000000000000000000
62b2c0ab64cec657c4a334759a21b24568a32739a56faa89cbcff31734a8baa4,1,90,1,0.00268435,1694028354,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc91b24725337a96c0ca4e09c4a39e4a4933821d02d1d1782e9c3df9ba7168b3,1,90,1,0.00268435,1691339621,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a639713e9dcb191be593362dc9ae325ef31efdd5d9c6ef50de9c4c81146ae40,1,90,1,0.00268435,1688725130,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6d7da0e40f5158d89df8ac6b17dfc29e4d00e19cdb7ce44bd24b37542443cf4,1,90,1,0.00268435,1686063332,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d9a5fd2c7162f8285988c4d7549e14cf7422f3ef0f3a48a840ece6430d61747,1,90,1,0.00268435,1683419211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f3f3cf602f7d3d159c59385ea03606f4f7bab89870913d4b61fe67bd792c3dd,1,90,1,0.00268435,1680785708,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a863802ac080c1c0801e374f05f291fe2480b1d6d05eb5a2465a4ab7dfa6ae9,1,90,1,0.00268435,1678188817,Regular,0000000000000000000000000000000000000000000000000000000000000000
b628439a1f7affeef699b852a89f2c63b0398243c1df2541a991486b974376c1,1,90,1,0.00268435,1675550375,Regular,0000000000000000000000000000000000000000000000000000000000000000
05098f57d9e79febc9cb6ee5d92df7df715de794cbcd1c65e34d6a3de992cae9,1,90,1,0.00268435,1672773487,Regular,0000000000000000000000000000000000000000000000000000000000000000
caa678fc590b2f20524526019bc139b2dc2e52684fa04ecf9a46d1bb6d0d3dca,1,90,1,0.00268435,1670121763,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6ea55ddf49c598b67d93af5af544990e502744cbf957c1ff390b99f48640e1c,1,90,1,0.00268435,1667510413,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf66cb94d6ce9d5ed311158a7b17da3b85779bbbb00cd66c9525ee0e6478d39,1,90,1,0.00268435,1664895954,Regular,0000000000000000000000000000000000000000000000000000000000000000
153d8f87074fd6918375991885c9652feee801b68eab5722ba6b34d175c7ebe2,1,90,1,0.00268435,1662280122,Regular,0000000000000000000000000000000000000000000000000000000000000000
63c8e41763edd00cb23bf92488f38689a728d87f1161ffe536dc905851757ab5,1,90,1,0.00268435,1659654058,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f41fbf64e76040aca970fc186d792eb743b4180546cbed5de967668a8b06654,1,90,1,0.00268435,1657122415,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f7a9d6e421d8bbdd20415d7a82bdd2f0425f57180e859890f89deb1443b09c4,1,90,1,0.00268435,1654579556,Regular,0000000000000000000000000000000000000000000000000000000000000000
