tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173ca9e2555e66693ee6ce15acd29f68797d25564cc89de8c7705eb6669c58ea,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
7c3db921ce0e1a1b268c84e736480bcac6d3d19ccf94dbcdde19772edbb5b54e,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
952070bfef2188c022968184902bc5078a7ca9919d88712b0a5f24d07f44b523,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
b0fef45363d99dd5bc60e6c4bc6c903dec5aec1e35dd7beb82d1e8a4b56d9f75,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
bc1c277a810dbeac92f99442601d4dc6ce48d84fe878a63eadcea6f216e903b3,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
c8bf27f72d53474e66d5c6691f2f83d13cba96db2403d36a57cd0ac7bcd614ef,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
c96ae969d9ce36de2808ac0f60e8b96a4a0d69871df0d702ec1d0cf8517bd634,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
d137b87df37364fdc9369e3822ce3f893a120be5735a3412d49ee22bdba5b5ea,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
d1580bb33c9396a6a782fb4afbf838f48559416097d0a4165877be66f291a87f,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
f0c6e5876f5ab5f6d4f7efb80e682ac1ffbabda04f22828e564615d08e9c89da,-1,0,1,10.2936985,1671268606,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
07b00ee2c49e1dbd445e9c6ca0ef2c90aec3f0c0a48a694c5456ad7895705fe0,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
0c041e1e72e91c0646a6654434e0b6a47480f369a68c0201d6a601af8aad3410,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
2fd57651a88244bf2d13cea4e8a53c0367b4b279c27dbdd972f83b506010117e,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
308b693971e24d6418332160c0f95f0cdb3f9d2bb64d26b72412ebeb513a4406,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
316a8e75a039824bf4e97ad450a38030404a802d6d8aa746b7a959fcc40b1468,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
3a7db7ac4bc19b32efe1df0d8dd65fa66137e42149e3ffbb2d700289da6e68fb,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
5ac021bd2aee6cf36f20b902f778ada062d4d6f6778f5e0d76dc6e670915b62b,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
63bb607111cfdac971bfeadfed69b8af76c385c083af652b575d191d14e5ef86,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
63c3c42824b0a2c419bf4815c373994d35071346aa0b0607d4729c62ba53771d,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
82ed167fbd016c68512ca8f4f85ce7274055e6698e3b9960e515ade621ac2454,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
8c3f421481c2668ed1585518470a02ddb805a2af62660a08a352c063dbe7b5a3,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
8dcf18305afbdddf04f2a87a99ec824540e6fa8f1644ff0dd855d42aff59d82b,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
a1e3c0b87798a27b721eab5ada2cb5573c5dc4f9487a67275280a1c2319b00d9,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
a3efb2b8a5205ed13c4eafe88bb66784d40bc0cbec912aef0d4aafa0d7c5249a,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
afcf74f64b61947f8cf9ebd6ea0cd16ceac260f97f4fbcf9720bb524a8888d01,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
b498ff4acbf5bdab3aae43ed90f7a0ab514f5d92d6fb9b27f0cad6eb3aa73765,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
b735bc37d0c9b6af2b7cb9e07e1e03ffaaa3a76c52a7ef1706d488fc77c490c6,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
c4dc07e5d08015b755bacac606ace64aaa9455613c84fd890c3e38c2a46597ad,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
e48b9a6bf875df5b1408ebac2fc9a2f80649eec4b2d89201eb2a0ff87bafcddf,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
f2bb5f08df901b430160141e61258726c1363d99d5936f205c31d0a7882cbcd9,-1,0,1,10.2936985,1671268305,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
129cee8a89aaebae5491540f2147515c42e2f2218c2252e75259b473be22708b,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
26dfe633228496c12410c1ed7cebdae86b44da9ea135f7d183edda52dd40c32e,-1,0,1,10.2936985,1671268170,Ticket,6305b77a237f52a1bf8503ab5924782b8dd53335621fef6aa1e42021fd2d84f0
