tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
769562c361e47bd3003ab833bb901d5d6a894ef2cdaead7daceec3f2981ef067,-1,1,1,6.78415092,1699886585,Ticket,343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006
769562c361e47bd3003ab833bb901d5d6a894ef2cdaead7daceec3f2981ef067,-1,0,1,0.03222983,1699886585,Ticket,343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006
b807108b0d2d5b82a26499d5e697300808e67936d2b9c9b038615bc3187c7c0e,-1,0,1,0.03222983,1699886585,Ticket,343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006
b807108b0d2d5b82a26499d5e697300808e67936d2b9c9b038615bc3187c7c0e,-1,1,1,6.78415092,1699886585,Ticket,343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006
cefec2880326c3d7f29a8d3dd9ab75ee7a07a6f9562b7e1688ba82deafbacc6e,-1,1,1,6.78415092,1699886585,Ticket,343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006
cefec2880326c3d7f29a8d3dd9ab75ee7a07a6f9562b7e1688ba82deafbacc6e,-1,0,1,0.03222983,1699886585,Ticket,343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006
343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006,1,0,1,0.03222983,1699886571,Regular,b807108b0d2d5b82a26499d5e697300808e67936d2b9c9b038615bc3187c7c0e
343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006,1,5,1,6.78415092,1699886571,Regular,769562c361e47bd3003ab833bb901d5d6a894ef2cdaead7daceec3f2981ef067
343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006,1,2,1,0.03222983,1699886571,Regular,cefec2880326c3d7f29a8d3dd9ab75ee7a07a6f9562b7e1688ba82deafbacc6e
343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006,1,1,1,6.78415092,1699886571,Regular,b807108b0d2d5b82a26499d5e697300808e67936d2b9c9b038615bc3187c7c0e
343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006,1,3,1,6.78415092,1699886571,Regular,cefec2880326c3d7f29a8d3dd9ab75ee7a07a6f9562b7e1688ba82deafbacc6e
343613050993c31be3392a2686729b1964e27d9d27af0a499e363eeb18af5006,1,4,1,0.03222983,1699886571,Regular,769562c361e47bd3003ab833bb901d5d6a894ef2cdaead7daceec3f2981ef067
