tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,43,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,37,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,38,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,39,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,40,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,41,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,42,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,44,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,45,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,46,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,47,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,48,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,49,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,50,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,51,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,52,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,53,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,54,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,22,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,23,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,24,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,25,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
340a2ee9774874d7486ed0054997dbee65eaa114223555fbf11556d1a554739c,-1,26,1,2.12239262,1665242340,Regular,50265ecbf827c9cc29a22be083872ecb145b5afb598d4784c8d20214867d5053
