tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5ed05c87f1c199f88f18cb9a510ae807bff96634c765592729002c2e1ecd93,1,37,1,3.12317,1714729708,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b221ed348f0b772df9b4c7b673da6b2dd931e3425943ef8f7c7a0b59a0e17de,1,37,1,3.12317,1712120675,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ea0951c754a33a812094307b22aafe5c0fdbfadfd82d876b5c4ee528285945e,1,37,1,3.12317,1709525345,Regular,0000000000000000000000000000000000000000000000000000000000000000
87397e667ab6613bfa5110940be0336060c51bffbd3458707773ddea3283363c,1,37,1,3.12317,1706931667,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,68,1,3.12317,1706845717,Regular,3ade47c07de54586963ace10a81d247f4bbd88ea1a5407b8bece799564924d66
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,439,1,3.12317,1706845717,Regular,f8ea4ac58180babfac7dbdd39ab048d68968f5d9a95711e1276d367e1375baf1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,246,1,3.12317,1706845717,Regular,1508155ca8c9b67defe755a3bc6d4a0e26d6e7ba5683f85d4bbd39369110afcc
1508155ca8c9b67defe755a3bc6d4a0e26d6e7ba5683f85d4bbd39369110afcc,1,37,1,3.12317,1704332629,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f8ea4ac58180babfac7dbdd39ab048d68968f5d9a95711e1276d367e1375baf1,1,37,1,3.12317,1701735235,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
3ade47c07de54586963ace10a81d247f4bbd88ea1a5407b8bece799564924d66,1,37,1,3.12317,1699131222,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
