tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,10,1,1.97405349,1717502086,Regular,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,14,1,1.97405349,1717502086,Regular,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,13,1,0.02600071,1717502086,Regular,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,9,1,0.02600071,1717502086,Regular,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,12,1,1.97405349,1717502086,Regular,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,11,1,0.02600071,1717502086,Regular,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
031681bf88e2e77e7131fef109c9056148bca8df9131ca446e3df615a327d3c1,-1,0,1,0.02600071,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
031681bf88e2e77e7131fef109c9056148bca8df9131ca446e3df615a327d3c1,-1,1,1,1.97405349,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
77f9b9ebfb3da54ee49676614039d5356da844e875bdd4c88ea3eaf879efdd47,-1,0,1,0.02600071,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
77f9b9ebfb3da54ee49676614039d5356da844e875bdd4c88ea3eaf879efdd47,-1,1,1,1.97405349,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
abd813842115b229580a537e203d81d0cd9453684c13de64c8e10d433b803070,-1,0,1,0.02600071,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
abd813842115b229580a537e203d81d0cd9453684c13de64c8e10d433b803070,-1,1,1,1.97405349,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
bf20131d0abd7dfe5728a5a8fa646f8a4d95c5cb4091e15c7689914a586305d2,-1,0,1,0.02600071,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
bf20131d0abd7dfe5728a5a8fa646f8a4d95c5cb4091e15c7689914a586305d2,-1,1,1,1.97405349,1717498186,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
10f72f645e15d515ee7207cd5eb2afff2e7d05ec1f5fa1fe93f70fa4869ba59a,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
10f72f645e15d515ee7207cd5eb2afff2e7d05ec1f5fa1fe93f70fa4869ba59a,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
7906024768e9f5f660765a5a36406b91e8031ef55006c3b2e9fcfdf30e560e28,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
7906024768e9f5f660765a5a36406b91e8031ef55006c3b2e9fcfdf30e560e28,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
85be30b4f81477037e4fab20aeafc93988ea4fb7413ce49b5e6420f52aa6151c,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
85be30b4f81477037e4fab20aeafc93988ea4fb7413ce49b5e6420f52aa6151c,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
b7540cb274ae0bf5db40923109a163e0b66f888c524b0ed0feaecb0c3e6d2418,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
b7540cb274ae0bf5db40923109a163e0b66f888c524b0ed0feaecb0c3e6d2418,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
bcbe3f9ddf7eff57e3a26861511a43c24f0c02c1b01bb0f8f8af50668169c584,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
bcbe3f9ddf7eff57e3a26861511a43c24f0c02c1b01bb0f8f8af50668169c584,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
bddc5a691df9da59c1a4d03580b97341377c10f7cb5d691244ecb3a750ae8a17,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
bddc5a691df9da59c1a4d03580b97341377c10f7cb5d691244ecb3a750ae8a17,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
c7d83aad585a8f7e17c0c903ac966270a1ebd5496e65889d8e6bb6d871a9443e,-1,0,1,0.02600071,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
c7d83aad585a8f7e17c0c903ac966270a1ebd5496e65889d8e6bb6d871a9443e,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
d7ed4bca987771e58506a26195144f47c70cdead8e29f8366d19ec89610e199f,-1,1,1,1.97405349,1717497227,Ticket,9941d72d872ed9a8a85ab94136b2567b1eb96cf8ddafc0fbef6af25988521019
