tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c34238f4b86fe275ed0c5a53b819ff09decd0168aee9a07d944bad4976bef0,-1,0,1,2.0000298,1663092238,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
ae3b01ac928f0794f7f29fd771eb81c55af41d4465bde3b1842abe76f6893cf2,-1,0,1,2.0000298,1663091792,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
64e13577e2523dd9c70ff99e8ea39ebc7849b298747cba5249f867aa368793f5,-1,0,1,2.0000298,1663091680,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
66d395cd8b4cc5057ceb711aa0f16e1ceefe899f674a59c31d971cbe7a713e7d,-1,0,1,2.0000298,1663089751,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
ae98519f30d3cf6ec8760c66c5e27da6827f976420333d3fd5ea70b73f5df7a9,-1,0,1,2.0000298,1663089177,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
73a4a1024b6391aaa05689803d7264fdccda0216c780e6f027c1e9ae99d0bc09,-1,0,1,2.0000298,1663088638,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
68df018abfc219b6ee1ad09980fe28d5efec267b6aa5a1a1e2a1e7b1c9ca986b,-1,0,1,2.0000298,1663086647,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
346222abd6497b84c18a7b3e139987a016b349aaea67f33abb3ef1df8421e5a0,-1,0,1,2.0000298,1663086607,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
b24de5af49fca17aa4a156e22addf64b404d935c1468a6ac515d7980cb5f3837,-1,0,1,2.0000298,1663086607,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
6acc34e9ac5c31e49015cfea9f04e74796b713d9737df5501f3e4a91d27518e7,-1,0,1,2.0000298,1663086600,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
f3aeefcce2a6cb641850a41b5032cde255644bb2adf1e50e8eebd379f36861dc,-1,0,1,2.0000298,1663086510,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
b2135ff7ad48026a1c21154744ee448213b35a6444ae85269b07231dc9a4b4d1,-1,0,1,2.0000298,1663084792,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
349692797685be6c496cda52cf994a83a9ced04fa17b9eec0cc4dd585720b2a9,-1,0,1,2.0000298,1663084555,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
04fbd23c2b33af8e64c390ae7fc04c2b88d973cce1de93b4ccd400c5e8a77ebe,-1,0,1,2.0000298,1663084199,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
8713a621ce7ead352449e287aca9e8d64fe7c852f0214aee9edd21a3fe3771e7,-1,0,1,2.0000298,1663083863,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
acac215de38307a1f5714b92adbd990fe373a8cde2d130be015dd080a3c8f8d5,-1,0,1,2.0000298,1663083863,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
0ab5ff70552de05cfafb60be541f1e8b5c064e4b6e52b9dd6f08a09a1084a412,-1,0,1,2.0000298,1663083763,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
8b4ff9b90716110326e5cf1837c1befb7b14beb9d6222c1cb3773f446b6f45ec,-1,0,1,2.0000298,1663082742,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
bf4b119194cc14c6a44fadca23104fbd37de789fc3e62b1f86daedb1b24001da,-1,0,1,2.0000298,1663082742,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
c8da7e313cd9a37ee557318ad39c752525176cc9c8612af88e872efb00598c84,-1,0,1,2.0000298,1663082572,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
387e2dee548294355d299b6bd7eb293062e1351eefd3db80b58264aa118c66f6,-1,0,1,2.0000298,1663082522,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
bb2178907f443d34e7dd7f8c7c844b988821d5278b6e701b27cbf8343c1f7d90,-1,0,1,2.0000298,1663082522,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
a56e5670c7cb6dde5168a0fe78112db2b77be9a31c4a6b7ede232b4df7580490,-1,0,1,2.0000298,1663082141,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
56db0bc4494ec3231f157df1deff3d898fc92750ed582c5bc10705c0426098cc,-1,0,1,2.0000298,1663080895,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
8f4448172e510db42f7a86ba43dfa675e5a1e61707fed1a290e8ae24ea26cd13,-1,0,1,2.0000298,1663080895,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
7d5dad127c8bd94ab40c056000569a4023bf5328fa628b29c8f94ba0fc17b523,-1,0,1,2.0000298,1663079954,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
f5b8041323aae7b8a75fb2be7ca81778bfdfeba7c6d7b9fd54bf570564177f3b,-1,0,1,2.0000298,1663079954,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
9784e0be01f104a1c04b1e83c229821129f5582d15b696f432c8f28edb07b4ff,-1,0,1,2.0000298,1663079556,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
9435245d5623a20e7127d1662ff54a4d4aff6708dfbcc314a4c89cb6e2c8f7dc,-1,0,1,2.0000298,1663079351,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
681f775cbf1b7518e4f992f2f5f5fa713879006e40a4cf1146a2c794f4fd0881,-1,0,1,2.0000298,1663079281,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
da4de765d7fcc32bc85a6ebf9c5fe94e1b8702488e484e89132052b6ff969637,-1,0,1,2.0000298,1663075658,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
1ba29c8ef02fc6bdef589e4913aeb5ed1cab9719719455dabe2e05776368e999,-1,0,1,2.0000298,1663074759,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
ad306ac5ce3ac5015a9c1d889b11ab4075636087d24aadfef43beb1cf0b06fce,-1,0,1,2.0000298,1663073573,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
2ad6cbbc884626996596325f2477ecb9e368531a2e63348aa061f95a5bb4730a,-1,0,1,2.0000298,1663073148,Ticket,f35860b85bdd267eaccd818cd3f34dad7ced2932b22df5b84be7a063895b0f7f
