tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a,-1,4,1,0.0263891,1715852424,Regular,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a,-1,7,1,2.05201094,1715852424,Regular,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a,-1,6,1,0.0263891,1715852424,Regular,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
5ed508cf1034ca11b76b59fc5a85f6a9043890d7dcf3075dafd8d275e456ce0a,-1,5,1,2.05201094,1715852424,Regular,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
30604b3be3ff5e48f7081d19aaa655892acf35a50fe91c47a87bd6d90e7fa833,-1,0,1,0.0263891,1715789297,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
30604b3be3ff5e48f7081d19aaa655892acf35a50fe91c47a87bd6d90e7fa833,-1,1,1,2.05201094,1715789297,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
6c1ec881a4e48763cca787a8c0865ee4968784fe0875e13a9c4030f8722c406e,-1,1,1,2.05201094,1715789297,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
6c1ec881a4e48763cca787a8c0865ee4968784fe0875e13a9c4030f8722c406e,-1,0,1,0.0263891,1715789297,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
d02d6d398fb3a1269c8a4817c277f53e9c27611f34c3428466d3264e2d211acc,-1,0,1,0.0263891,1715789297,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
d02d6d398fb3a1269c8a4817c277f53e9c27611f34c3428466d3264e2d211acc,-1,1,1,2.05201094,1715789297,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
1d8486533ffbf69400307389fa4d2def6cf9001f34496772b11ea105f9f48a50,-1,0,1,0.0263891,1715788711,Ticket,00b1d92aaffcf77309433a30f8e8bfc12350ddb8ab260ac31448b47ccb334dcd
