tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6433440c59e3edabbdaf1c37ca0a3475196802f14865a495148b57bb1a725155,1,41,1,3.53032,1714699416,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa35f52fb4a7bc7990d6f2a290036093f60d972f4885b570e542fb8768b062c0,1,41,1,3.53032,1712071291,Regular,0000000000000000000000000000000000000000000000000000000000000000
3da12343342f5dd423418a2df202709ef257f6b3d63e0f26fc009fc02412244b,1,41,1,3.53032,1709496530,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1f101c8c84d107e2237538de0dc034a1975ebdc7ca4817daaeb95ffa6110416,1,41,1,3.53032,1706902429,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,264,1,3.53032,1706845717,Regular,52a8a92941d3e5efdcc99dd1cc724b57b33e8034ff2c1b0632f3523e7e0f9581
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,433,1,3.53032,1706845717,Regular,30886b60766ba4a78e812bec1be5b5af331eb1db47372215fba5ecaca28017f1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,164,1,3.53032,1706845688,Regular,09744f6f033734ba23481431130b536d8ac532d2547574fa1c3988a616073e1f
09744f6f033734ba23481431130b536d8ac532d2547574fa1c3988a616073e1f,1,41,1,3.53032,1704300677,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
30886b60766ba4a78e812bec1be5b5af331eb1db47372215fba5ecaca28017f1,1,41,1,3.53032,1701696436,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
52a8a92941d3e5efdcc99dd1cc724b57b33e8034ff2c1b0632f3523e7e0f9581,1,41,1,3.53032,1699096958,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,404,1,3.53032,1697799586,Regular,c30566569039b4ec837a9e1d14fd04318f92e26c7d8797f88f3a176d5c2f99e3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,266,1,3.53032,1697798423,Regular,939a6fb74a6dc718e5704d79b10d1ea9534b42ce5c1672f21332007e86069efd
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,144,1,3.53032,1697798423,Regular,7adcbd70e1a47f9302e7a4b78ed9aafe3f70e3eb0d5f57234a741a5247b9ef82
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,106,1,3.53032,1697798423,Regular,4f0f2651d05c585386b905b9b27810796f7abd42ef77397b944efe92a71bde46
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,230,1,3.53032,1697798423,Regular,f8bef5b91b899ce38db42d9c911df964ffed8df3e2642b0014e42d8c8281795c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,341,1,3.53032,1697798192,Regular,1e30eb74e4d8ea12cbb8e9a0b179a1ede274b01ca71f46de4cf2255e285f382e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,11,1,3.53032,1697798192,Regular,cbe67692e11ac7a4fbe59aa5495d0a4d13e9929f91a3d08ea376675f2c7a8908
4f0f2651d05c585386b905b9b27810796f7abd42ef77397b944efe92a71bde46,1,41,1,3.53032,1696503146,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
7adcbd70e1a47f9302e7a4b78ed9aafe3f70e3eb0d5f57234a741a5247b9ef82,1,41,1,3.53032,1693861112,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c30566569039b4ec837a9e1d14fd04318f92e26c7d8797f88f3a176d5c2f99e3,1,41,1,3.53032,1691276030,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1e30eb74e4d8ea12cbb8e9a0b179a1ede274b01ca71f46de4cf2255e285f382e,1,41,1,3.53032,1688657782,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cbe67692e11ac7a4fbe59aa5495d0a4d13e9929f91a3d08ea376675f2c7a8908,1,41,1,3.53032,1685993493,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
f8bef5b91b899ce38db42d9c911df964ffed8df3e2642b0014e42d8c8281795c,1,41,1,3.53032,1683354776,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,329,1,3.53032,1683353601,Regular,edf4949e02a8e566001d705265d24b4cf2cb0c14a6123141a362c85902600695
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,31,1,3.53032,1683353601,Regular,dcab599b23a5afa505035ccabd094c8ab8b38592ff881e8ca5d952a86e921008
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,392,1,3.53032,1683353601,Regular,6eb59ee11ee3a14c2fc9a32619ca22d3f29b7a7df612621cc5e288a7bb6d8bec
939a6fb74a6dc718e5704d79b10d1ea9534b42ce5c1672f21332007e86069efd,1,41,1,3.53032,1680721501,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dcab599b23a5afa505035ccabd094c8ab8b38592ff881e8ca5d952a86e921008,1,41,1,3.53032,1678125027,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
6eb59ee11ee3a14c2fc9a32619ca22d3f29b7a7df612621cc5e288a7bb6d8bec,1,41,1,3.53032,1675488114,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
edf4949e02a8e566001d705265d24b4cf2cb0c14a6123141a362c85902600695,1,41,1,3.53032,1672683707,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,13,1,3.53032,1670241879,Regular,cfedc1a022f8051ff95a3a44bc3c46f74ad3c829a1281b2a080b9f3b29ef2708
cfedc1a022f8051ff95a3a44bc3c46f74ad3c829a1281b2a080b9f3b29ef2708,1,41,1,3.53032,1670051106,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,129,1,3.53032,1669290016,Regular,561e35215b872e3ba3df549ec90575bab8ca0ecbda840af0164aff39628ffe44
561e35215b872e3ba3df549ec90575bab8ca0ecbda840af0164aff39628ffe44,1,41,1,3.53032,1667458492,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,115,1,3.53032,1666166577,Regular,e7d98042da85f58d0a0d66d5888da3c41109f71d681157fd0a48792866901067
e7d98042da85f58d0a0d66d5888da3c41109f71d681157fd0a48792866901067,1,41,1,3.53032,1664847125,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,94,1,3.53032,1663054393,Regular,3814619ea98d6a99d44cbb5e6b20560c783df14d639efe924cee3fae26b4da30
3814619ea98d6a99d44cbb5e6b20560c783df14d639efe924cee3fae26b4da30,1,41,1,3.53032,1662224758,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,137,1,3.53032,1659945894,Regular,e2949b986aac93b2e98c3047da05e12d0fc4aaf902b2fd0342a981394a04fa67
e2949b986aac93b2e98c3047da05e12d0fc4aaf902b2fd0342a981394a04fa67,1,41,1,3.53032,1659581383,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,47,1,3.53032,1658380370,Regular,58b8f9457eeb1ba0ced807b067044f012f4b989a3c6af71c486316f48b3b4954
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,127,1,3.53032,1658330966,Regular,7f4b28b8ac12eca9371c2757bf6f35303b5e15bc90321439e740241434ee233b
58b8f9457eeb1ba0ced807b067044f012f4b989a3c6af71c486316f48b3b4954,1,41,1,3.53032,1657062326,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
7f4b28b8ac12eca9371c2757bf6f35303b5e15bc90321439e740241434ee233b,1,41,1,3.53032,1654512129,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
