tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053150487f28cef9446aed3bc390a0bfe8000bcfbd7e64e9af11ccbc36b8ba82,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
053150487f28cef9446aed3bc390a0bfe8000bcfbd7e64e9af11ccbc36b8ba82,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
36574f499d21a88d9c3555a8cff89e2f2feb7e0ef4c2e6d28bf0f212b5b25191,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
36574f499d21a88d9c3555a8cff89e2f2feb7e0ef4c2e6d28bf0f212b5b25191,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
76b9150167cd04a0f77c009e7c9dd3ddf2a2bed72b78ed31641ddfa506de6518,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
76b9150167cd04a0f77c009e7c9dd3ddf2a2bed72b78ed31641ddfa506de6518,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
900713a69a64a245e200b861d356708c3612cca4c1a370ed685521f3b8efabf4,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
900713a69a64a245e200b861d356708c3612cca4c1a370ed685521f3b8efabf4,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
985f46ea7bc76c76c22c9f05573d1419da2cd1fbeacede82d9d6f1bd9f7e28f7,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
985f46ea7bc76c76c22c9f05573d1419da2cd1fbeacede82d9d6f1bd9f7e28f7,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
99205d8efe1c22b5d1a037369ee7c31b7fc50abeef64a42eb23f8188505949a6,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
99205d8efe1c22b5d1a037369ee7c31b7fc50abeef64a42eb23f8188505949a6,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
a275ec933f297a70568f459cff9791650eb9741131d80ffadfcf3f43c9b45286,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
a275ec933f297a70568f459cff9791650eb9741131d80ffadfcf3f43c9b45286,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
b442f05067adca69e0d23681065273ad7b399a7077cc41aa1cd737faa3c889fe,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
b442f05067adca69e0d23681065273ad7b399a7077cc41aa1cd737faa3c889fe,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
bbe4075193afd65bbe9cb8014d60e0cae71c8e41dfde4aa58185849610ebe63d,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
bbe4075193afd65bbe9cb8014d60e0cae71c8e41dfde4aa58185849610ebe63d,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
d07367085ec7805f949f1ca31c98df8025af6117a75adb10ba39bca637e6f5f6,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
d07367085ec7805f949f1ca31c98df8025af6117a75adb10ba39bca637e6f5f6,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
ecda42fde10ac09497bafd2c737d626b3f1eabc42757dbf325ef44258b683f6b,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
ecda42fde10ac09497bafd2c737d626b3f1eabc42757dbf325ef44258b683f6b,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
f89f562af8d9491d5eb8349050162e3e6585d882e94e011e5a29287fe37a9c25,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
f89f562af8d9491d5eb8349050162e3e6585d882e94e011e5a29287fe37a9c25,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
ff3d036758fd675d31b93afb5396ed2d5030ef58b995ba850e023637cefdafc0,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
ff3d036758fd675d31b93afb5396ed2d5030ef58b995ba850e023637cefdafc0,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
ff57341b6185ef127ef888f9fdae43d2c5f5bb4f2171ee6d3ed3ed7a36121d54,-1,1,1,3.57118846,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
ff57341b6185ef127ef888f9fdae43d2c5f5bb4f2171ee6d3ed3ed7a36121d54,-1,0,1,0.03540609,1669186305,Ticket,7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,27,1,3.57118846,1669186074,Regular,985f46ea7bc76c76c22c9f05573d1419da2cd1fbeacede82d9d6f1bd9f7e28f7
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,4,1,0.03540609,1669186074,Regular,053150487f28cef9446aed3bc390a0bfe8000bcfbd7e64e9af11ccbc36b8ba82
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,5,1,3.57118846,1669186074,Regular,053150487f28cef9446aed3bc390a0bfe8000bcfbd7e64e9af11ccbc36b8ba82
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,14,1,0.03540609,1669186074,Regular,bbe4075193afd65bbe9cb8014d60e0cae71c8e41dfde4aa58185849610ebe63d
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,15,1,3.57118846,1669186074,Regular,bbe4075193afd65bbe9cb8014d60e0cae71c8e41dfde4aa58185849610ebe63d
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,10,1,0.03540609,1669186074,Regular,36574f499d21a88d9c3555a8cff89e2f2feb7e0ef4c2e6d28bf0f212b5b25191
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,11,1,3.57118846,1669186074,Regular,36574f499d21a88d9c3555a8cff89e2f2feb7e0ef4c2e6d28bf0f212b5b25191
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,22,1,0.03540609,1669186074,Regular,900713a69a64a245e200b861d356708c3612cca4c1a370ed685521f3b8efabf4
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,23,1,3.57118846,1669186074,Regular,900713a69a64a245e200b861d356708c3612cca4c1a370ed685521f3b8efabf4
7afe6a776cfc14eb6cdf6559609a92f04c7ee87e470a0e5461ed52aab6872a55,1,24,1,0.03540609,1669186074,Regular,f89f562af8d9491d5eb8349050162e3e6585d882e94e011e5a29287fe37a9c25
