tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f0d15c8bfcfdb580c6eb228244df964929c80cd01ca1ef995ce31157b2bc4d,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
17f0d15c8bfcfdb580c6eb228244df964929c80cd01ca1ef995ce31157b2bc4d,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
2bf54266ec3725780fb7359435b626225af50858879b2f9c54a5a155e6cb9b3b,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
2bf54266ec3725780fb7359435b626225af50858879b2f9c54a5a155e6cb9b3b,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
38fe21273c3987ad17d4cbda49d71365a0df8debbc28aa57c6db46ed44f4b308,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
38fe21273c3987ad17d4cbda49d71365a0df8debbc28aa57c6db46ed44f4b308,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
4d482c478781b42b09aecb46fe2f9146b7cc3139e1d5cb85a5ea8135eaf71f8e,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
4d482c478781b42b09aecb46fe2f9146b7cc3139e1d5cb85a5ea8135eaf71f8e,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
712017c68db3660ed79e00d2746c8355e92e0fc20a21d05b5a36f3d3ef87788b,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
712017c68db3660ed79e00d2746c8355e92e0fc20a21d05b5a36f3d3ef87788b,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
8249d04e7eaa9998f2d0e03efbc7883f1fea320b3e655fa17e041ae8c2b537ef,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
8249d04e7eaa9998f2d0e03efbc7883f1fea320b3e655fa17e041ae8c2b537ef,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
e6b13679863e31c56746f634eb481711871c0c85f3bcf29277e0f6eb0da1e8be,-1,0,1,0.0349644,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
e6b13679863e31c56746f634eb481711871c0c85f3bcf29277e0f6eb0da1e8be,-1,1,1,5.2072018,1680153746,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
6b5145aa74fe13947440e9723346c8081c81e84618109d815ae808148fbd6cb4,-1,1,1,5.2072018,1680153485,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
6b5145aa74fe13947440e9723346c8081c81e84618109d815ae808148fbd6cb4,-1,0,1,0.0349644,1680153485,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
a6784ee010897aaeb866471318cbbd7a5fd9577b4e23606d154a94aed83fb2a1,-1,0,1,0.0349644,1680153485,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
a6784ee010897aaeb866471318cbbd7a5fd9577b4e23606d154a94aed83fb2a1,-1,1,1,5.2072018,1680153485,Ticket,24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,13,1,5.2072018,1680153016,Regular,712017c68db3660ed79e00d2746c8355e92e0fc20a21d05b5a36f3d3ef87788b
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,3,1,5.2072018,1680153016,Regular,38fe21273c3987ad17d4cbda49d71365a0df8debbc28aa57c6db46ed44f4b308
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,4,1,0.0349644,1680153016,Regular,8249d04e7eaa9998f2d0e03efbc7883f1fea320b3e655fa17e041ae8c2b537ef
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,5,1,5.2072018,1680153016,Regular,8249d04e7eaa9998f2d0e03efbc7883f1fea320b3e655fa17e041ae8c2b537ef
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,8,1,0.0349644,1680153016,Regular,17f0d15c8bfcfdb580c6eb228244df964929c80cd01ca1ef995ce31157b2bc4d
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,9,1,5.2072018,1680153016,Regular,17f0d15c8bfcfdb580c6eb228244df964929c80cd01ca1ef995ce31157b2bc4d
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,6,1,0.0349644,1680153016,Regular,a6784ee010897aaeb866471318cbbd7a5fd9577b4e23606d154a94aed83fb2a1
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,7,1,5.2072018,1680153016,Regular,a6784ee010897aaeb866471318cbbd7a5fd9577b4e23606d154a94aed83fb2a1
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,0,1,0.0349644,1680153016,Regular,6b5145aa74fe13947440e9723346c8081c81e84618109d815ae808148fbd6cb4
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,1,1,5.2072018,1680153016,Regular,6b5145aa74fe13947440e9723346c8081c81e84618109d815ae808148fbd6cb4
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,16,1,0.0349644,1680153016,Regular,e6b13679863e31c56746f634eb481711871c0c85f3bcf29277e0f6eb0da1e8be
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,17,1,5.2072018,1680153016,Regular,e6b13679863e31c56746f634eb481711871c0c85f3bcf29277e0f6eb0da1e8be
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,14,1,0.0349644,1680153016,Regular,2bf54266ec3725780fb7359435b626225af50858879b2f9c54a5a155e6cb9b3b
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,15,1,5.2072018,1680153016,Regular,2bf54266ec3725780fb7359435b626225af50858879b2f9c54a5a155e6cb9b3b
24e431eb3e5e930bf6db8ee946721115021b999e07a78f905041931e867547fa,1,10,1,0.0349644,1680153016,Regular,4d482c478781b42b09aecb46fe2f9146b7cc3139e1d5cb85a5ea8135eaf71f8e
