tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,18,1,0.0263891,1715812701,Regular,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,19,1,2.05201094,1715812701,Regular,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
01d1ea1f48b36d6c08a5f7d6ab579c803514d80d4926681c95f25606cf1dae65,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
01d1ea1f48b36d6c08a5f7d6ab579c803514d80d4926681c95f25606cf1dae65,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
4a1a39a9e2f958ae8168189705632c908d853bb234692a36f52ad8c0ae1ffae0,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
4a1a39a9e2f958ae8168189705632c908d853bb234692a36f52ad8c0ae1ffae0,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
4eb274d483c9ecccae30668f248f231147d9742adcc45251272c7828cfcd9350,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
4eb274d483c9ecccae30668f248f231147d9742adcc45251272c7828cfcd9350,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
a3d8930fd1ca1896df9f7e4557fc6a3f5315e54fdaede9c867f50b1998801058,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
a3d8930fd1ca1896df9f7e4557fc6a3f5315e54fdaede9c867f50b1998801058,-1,1,1,2.05201094,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
e9b943e37b59d5e679ee37c17379f9fad376504e5e6c53e993308f306ea34ea7,-1,0,1,0.0263891,1715807372,Ticket,6d0d36df7a0230d2b225cee2d7bc9528eb0e2ae06a18c30f8c39287d18785e13
