tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7c15ba8304999d8bccc12d193c783977a98a55872d951625109cc6e5fda03c,-1,0,1,4.76360887,1691429697,Ticket,23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180
2390c7929b455eb7921db6d5f97fa41a68c978fb2a86dfa0000c94ada8d65651,-1,0,1,4.76360887,1691429697,Ticket,23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180
5acd2ffab81fee535da7d63cd2d9d1fd7a28f2825318e70cd06535587458c872,-1,0,1,4.76360887,1691429697,Ticket,23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180
ea4d8c48bfd83db390ba7495eb56eccbdb637f9d4fbc8269c835e99f27902409,-1,0,1,4.76360887,1691429697,Ticket,23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180
f264959b81da047d448e8637e713c67a9950aab48437b7dd210ccf8c5a5c2f55,-1,0,1,4.76360887,1691429697,Ticket,23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180
23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180,1,1,1,4.76360887,1691429661,Regular,f264959b81da047d448e8637e713c67a9950aab48437b7dd210ccf8c5a5c2f55
23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180,1,3,1,4.76360887,1691429661,Regular,ea4d8c48bfd83db390ba7495eb56eccbdb637f9d4fbc8269c835e99f27902409
23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180,1,0,1,4.76360887,1691429661,Regular,5acd2ffab81fee535da7d63cd2d9d1fd7a28f2825318e70cd06535587458c872
23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180,1,4,1,4.76360887,1691429661,Regular,1f7c15ba8304999d8bccc12d193c783977a98a55872d951625109cc6e5fda03c
23cfab02bf271964de971018af58a126a31ddc89b8200a5c5905980aa158d180,1,2,1,4.76360887,1691429661,Regular,2390c7929b455eb7921db6d5f97fa41a68c978fb2a86dfa0000c94ada8d65651
