tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b22314e1fedfee48781ad95ffc050fd0cef54f5edac57780749ce37a19be84,1,87,1,0.22787634,1714780096,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d5031d17ea04ff310a4d6d3527e8ac099cc221b0b49c6fef48452d15f1fb7d,1,87,1,0.22787634,1712199574,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fca00ba433dad3b4a6f115c5f40577d60262c696050a612ebd0a7ac74b046ee,1,87,1,0.22787634,1709582337,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c8febd15e2d4cde399e877d865b7ce32fb4684e1a1250bf7e1562ffd9504dc,1,87,1,0.22787634,1706981359,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268,1,87,1,0.22787634,1704388749,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1,1,87,1,0.22787634,1701797395,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589,1,87,1,0.22787634,1699188775,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb284a479c0cd4114656ed350df4a6f74a846b7d0e896f83a139865db259a40d,1,87,1,0.22787634,1696593842,Regular,0000000000000000000000000000000000000000000000000000000000000000
66aaa35af1e4788c267ae9dd2df87fe9c858bb0ffce73fbd5a95a49df62cbc3a,1,87,1,0.22787634,1694056821,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb8d252e7127e428232c2e25d826974856639e7bb2969b2a6772429708c4aac4,1,87,1,0.22787634,1691354464,Regular,0000000000000000000000000000000000000000000000000000000000000000
23b9d038ddf3feb0c0f27ea61980d208dee4e0cd27e3f4e820d20f1f8c4feeda,1,87,1,0.22787634,1688751521,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5bf4b63a4ad76724c6b157424d6a592d232e2100bf528327479d10e23ffab93,1,87,1,0.22787634,1686093926,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d90e5d9ad4c89306bc2bdbe649eb93695023bfdaa58c7eff4019d247d0acca9,1,87,1,0.22787634,1683450421,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d221d19e71b738995bc17fc14dc6dbc5a70cd63cc8313652581f3b26e3cf93d,1,87,1,0.22787634,1680829649,Regular,0000000000000000000000000000000000000000000000000000000000000000
24a25eaa81333fb0d87058dc56a7229febe557e4e33f8b344e742ec984912bd8,1,87,1,0.22787634,1678215843,Regular,0000000000000000000000000000000000000000000000000000000000000000
97536783158a2f75abc2a8121bc352ef45558a11117f48a8ee3574eb72c5e8aa,1,87,1,0.22787634,1675572231,Regular,0000000000000000000000000000000000000000000000000000000000000000
12b4609c5fa1fa550d03bd8e4868e5ebfa8e50da1f5f8f84d95c1bd95c4d2eb0,1,87,1,0.22787634,1672852780,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe95f5c1d1cea4c5731e1a51564b475842933027c25fe04f232bc59e66e7497e,1,87,1,0.22787634,1670147737,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d994eb03192f9490cc5ffd1999a7404d49de71cea041bb482ff51d60315de02,1,87,1,0.22787634,1667540075,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3a57ec04f70efa8ce6e76aaffeb72b4f47e5180fc075c89f757789a269cac50,1,87,1,0.22787634,1664920305,Regular,0000000000000000000000000000000000000000000000000000000000000000
5443d451c1b3083bbb9e9279b66c5f590f83435871e28b699912c3b53960bbda,1,87,1,0.22787634,1662303662,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c25174dcaa2ec15d57ef54805ad27c9c0f583ae0c7cd3f89f8d948869967259,1,87,1,0.22787634,1659687697,Regular,0000000000000000000000000000000000000000000000000000000000000000
9dbc9c7569423cfe6dcd5e8cd25693897f55ebe0fe1979aeac3495af56b3e9cc,1,87,1,0.22787634,1657147332,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71345dd693ffe1a2ccf67db9a057bda054f14acd14010c4fcdcdd99c2709268,1,87,1,0.22787634,1654608639,Regular,0000000000000000000000000000000000000000000000000000000000000000
