tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,0,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,11,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,10,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,9,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,8,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,7,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,6,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,5,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,4,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,3,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,2,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
057e02687587f7a0ddcb8dc7ed3acfee7b8e5111cfebe234af0832bdb0b971e0,-1,1,1,2.0000298,1669998419,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,46,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,53,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,52,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,51,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,50,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,49,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,48,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,47,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,45,1,2.0000298,1669998306,Regular,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
e4b9b79b8a2334d2c45df0f010fcb9e8dad0f5980e28b9e79e742e69af385656,-1,0,1,2.0000298,1669994977,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
456f889bb8922a939a1541da2e04a87659f7d10d7744686f17ead84a932e88b8,-1,0,1,2.0000298,1669994963,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
152537f4138718c9f2a3c9747cf35253403e565f6f31e832f194271cfc00edc8,-1,0,1,2.0000298,1669994883,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
1eaa1ca1afc361b6d48786b1f2788d78f6194025b1199aac9cff442b21631221,-1,0,1,2.0000298,1669994883,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
e899e59f457e071856b3ebe84fc8adc785211ac2cba0328f21a0556852f210c5,-1,0,1,2.0000298,1669994883,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
d89ca38ae756ca4e975c7b5b1456eafb312e1aa340e29b2408a7649045149f6e,-1,0,1,2.0000298,1669992586,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
a136d0cab366d6bb31514c50d13fef1176267d6567edfeace6196c4f60a0ed83,-1,0,1,2.0000298,1669991355,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
bde67dc555e91425bba05a4948c9e1c70b0f0923eded466b3aa27a6fba7a8415,-1,0,1,2.0000298,1669990521,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
4cbf162b4c1049210e768be041962e77aec2581fa6e66466833bdc03d8231b5d,-1,0,1,2.0000298,1669990483,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
6ae01d184f10e6fc16741889da04ccbfee5e4d30d7c9e89efb2c707674df87c9,-1,0,1,2.0000298,1669990483,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
621474cdc27999c1434578c58642d7bc3bd84553040e710dbbc97a0fd9608288,-1,0,1,2.0000298,1669988617,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
ea53706233a6ba3ffc47315ac43126511e3716803b6e539d43b010b5ab7a7ff2,-1,0,1,2.0000298,1669988410,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
a60de21d3f5bdb007e446db6ca7594fc84507e2373a41cafb00e24853cf353cb,-1,0,1,2.0000298,1669987738,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
0b9284aea9545ff8033746b5e0ae3b4976498ab93424a8b935269b50f4de7e1c,-1,0,1,2.0000298,1669987716,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
ed442a1e34befa39a6b3cee2eb485f9a75b01470a38190f26c7cecb64ca023e2,-1,0,1,2.0000298,1669986899,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
84bfae6655e4e16c6d50cb1693c16d4d9f2d25efcc57e5a3530c0d25e041e197,-1,0,1,2.0000298,1669986583,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
bd7466db327d91493cc5e4554324d92b8c88b3704a6e7a418bee60392c1a90a3,-1,0,1,2.0000298,1669985425,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
0b55adbf8f216738ec2345748769c2a91f5f258a3875ae736ee47adcd5e14c15,-1,0,1,2.0000298,1669985053,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
0e33b561560b3be5833067ebd8824c71b958566923926500530e8ba7e0c77787,-1,0,1,2.0000298,1669985053,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
6e7082dcc242f6e04e322e9f4a142bd5732b94b99234944a97dbc4a3470ab419,-1,0,1,2.0000298,1669984898,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
96ad80ce26650bdf01f91bfee21fbd1526a6f028ebc6b9eb51c0cd67a0b34089,-1,0,1,2.0000298,1669981748,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
3037b1652a7f180e42bf2bb8041cde3cbd48b97b2c0b60cb6fd91b2bf3a9343d,-1,0,1,2.0000298,1669976169,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
642bc9d284bd938c2b8619b51ba072f59db8e9add9ec410289ebaa28d5b0225e,-1,0,1,2.0000298,1669976169,Ticket,de9b140f3f0fb2703475b1deb07ecb96dfbb17e77c611c0b84ca91065de504a3
