tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,28,1,0.02729413,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,35,1,2.55743728,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,34,1,0.02729413,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,33,1,2.55743728,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,32,1,0.02729413,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,31,1,2.55743728,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,30,1,0.02729413,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0,-1,29,1,2.55743728,1715892811,Regular,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
1bee76637a5dd9d99b23e20f0152be8c1713a0de3d9d0a85e41c93e4a8c2bd21,-1,0,1,0.02729413,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
1bee76637a5dd9d99b23e20f0152be8c1713a0de3d9d0a85e41c93e4a8c2bd21,-1,1,1,2.55743728,1715876309,Ticket,9fdfc221b75fbf2fb176dd7161c6b2dd62b1e5f6a1cad16e6e674cb4807d5b04
