tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80657e8f8bde841b2b8e4c717aca99bf819a1772e993abbd4daccd81c1985387,-1,1,1,3.60387064,1689304430,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
80657e8f8bde841b2b8e4c717aca99bf819a1772e993abbd4daccd81c1985387,-1,0,1,0.03220296,1689304430,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
b62bba860e1587ebe0ce696bcda6e856211d0c26bcc24c48bac447f71faa5d65,-1,1,1,3.60387064,1689304430,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
b62bba860e1587ebe0ce696bcda6e856211d0c26bcc24c48bac447f71faa5d65,-1,0,1,0.03220296,1689304430,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
e680af4dd5a88768926f2cb133b0413cc0d84a8cb2fb193615d9fd6a16d906b1,-1,0,1,0.03220296,1689304430,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
e680af4dd5a88768926f2cb133b0413cc0d84a8cb2fb193615d9fd6a16d906b1,-1,1,1,3.60387064,1689304430,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
0ff57a7a66934b57462b2e0258599be69c9d665c97f5a15d56324b2df328ecec,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
0ff57a7a66934b57462b2e0258599be69c9d665c97f5a15d56324b2df328ecec,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
2ebc9f68730cf8291e641f05f3a3e09c3e280d57d720b77a62ad1137bd64525d,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
2ebc9f68730cf8291e641f05f3a3e09c3e280d57d720b77a62ad1137bd64525d,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
3401f898a3be35fd8dcb7297eeaaf58eac2c146d43b10d1c45d0fb434478c7bd,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
3401f898a3be35fd8dcb7297eeaaf58eac2c146d43b10d1c45d0fb434478c7bd,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
3658f9b377cbbf476692d56b9514d95ad666379ca4500bd2efd78d5b052d2e6f,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
3658f9b377cbbf476692d56b9514d95ad666379ca4500bd2efd78d5b052d2e6f,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
42aff0ab59eafaf82098b5b4be39a2325a2342e9763c4ffbc8d5894773d5efc3,-1,1,1,3.60387064,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
42aff0ab59eafaf82098b5b4be39a2325a2342e9763c4ffbc8d5894773d5efc3,-1,0,1,0.03220296,1689304188,Ticket,ecdff59f968e23ee4f5898e86a57544dcd8c96a67024a157390543eda0845eb4
