tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,1,1,166,1717238422,Regular,48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c
48aff296cf13ccd8b43fcb2b45d84735afb629a1a227f822e846163972ba8f1c,1,0,1,166,1717226862,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,16,1,283,1715769640,Regular,f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,35,1,31,1715769640,Regular,32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc
32434934ebe99cfd8de2b712e24073eddebc6335c2fc333ebb571ddab81cc7fc,1,0,1,31,1715693238,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
f038a7fb16f496cdc1c5fb0d8842d03addeb991c97d296d665bd9e25522a8140,1,1,1,283,1715693238,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd,-1,0,1,154,1713782438,Regular,986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3
986680d96b7d642b5eae102c5389d4eb9249799e4c6f10a1ca07e4a19015c0d3,1,1,1,154,1713706927,Regular,7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd
e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d,-1,0,1,198.43987882,1712745627,Regular,3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4
3cba29433d8e7418508fee215a459fccdcbd00bd585573dce1be1479a5e5e5f4,1,0,1,198.43987882,1712665747,Regular,e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d
e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc,-1,0,1,285,1711276833,Regular,4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6
4cb7de08e21bd653915a9101bb625d2ca60276f1da12f680cf8732ec4e46cba6,1,1,1,285,1711273205,Regular,e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,1,1,139,1709654758,Regular,bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6
bc414f324c6d609aad5f38795e5c23913bc8b02089271c363c3da9d9a54e6af6,1,1,1,139,1709562966,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
2041c1a149a5dc35f077ae83ff55e64ea5ccbb833dbb5ef5b5a469873e269c42,-1,0,1,440,1708857632,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574,1,0,1,440,1708830974,Regular,2041c1a149a5dc35f077ae83ff55e64ea5ccbb833dbb5ef5b5a469873e269c42
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,0,1,2000,1707388826,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1,1,1,1,2000,1707312314,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f,-1,1,1,100,1704969621,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349,1,0,1,100,1704891141,Regular,a84d8099ffc3e862c80650e587f42389f6521cf05c2bf3d59243e01d1f36866f
