tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,10,1,0.02676399,1715854978,Regular,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,12,1,0.02676399,1715854978,Regular,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,11,1,2.23914601,1715854978,Regular,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,13,1,2.23914601,1715854978,Regular,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
3fe57bf4ac514cbabddc9b7473a6f49431fb1b7e2966ceb772ee830a07ccd76e,-1,1,1,2.23914601,1715849053,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
3fe57bf4ac514cbabddc9b7473a6f49431fb1b7e2966ceb772ee830a07ccd76e,-1,0,1,0.02676399,1715849053,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
330998bee5e7a8138cdba3ca8495696ec903b2e3e53ffbf94dfaaf9d20b9fa5d,-1,0,1,0.02676399,1715845693,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
330998bee5e7a8138cdba3ca8495696ec903b2e3e53ffbf94dfaaf9d20b9fa5d,-1,1,1,2.23914601,1715845693,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
36bb422d16809f4a5d3e07005ae94d4fdd7dae61378e7f9889680a17817cfa97,-1,0,1,0.02676399,1715845693,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
36bb422d16809f4a5d3e07005ae94d4fdd7dae61378e7f9889680a17817cfa97,-1,1,1,2.23914601,1715845693,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
3c978e0992d078018f5aadd76bdbfdd9cdcc6469a7b30da7c7285eeafca67252,-1,1,1,2.23914601,1715845693,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
3c978e0992d078018f5aadd76bdbfdd9cdcc6469a7b30da7c7285eeafca67252,-1,0,1,0.02676399,1715845693,Ticket,cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,5,1,2.23914601,1715845637,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,3,1,2.23914601,1715845637,Regular,3fe57bf4ac514cbabddc9b7473a6f49431fb1b7e2966ceb772ee830a07ccd76e
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,0,1,0.02676399,1715845637,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,1,1,2.23914601,1715845637,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,4,1,0.02676399,1715845637,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,8,1,0.02676399,1715845637,Regular,330998bee5e7a8138cdba3ca8495696ec903b2e3e53ffbf94dfaaf9d20b9fa5d
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,9,1,2.23914601,1715845637,Regular,330998bee5e7a8138cdba3ca8495696ec903b2e3e53ffbf94dfaaf9d20b9fa5d
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,10,1,0.02676399,1715845637,Regular,36bb422d16809f4a5d3e07005ae94d4fdd7dae61378e7f9889680a17817cfa97
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,11,1,2.23914601,1715845637,Regular,36bb422d16809f4a5d3e07005ae94d4fdd7dae61378e7f9889680a17817cfa97
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,6,1,0.02676399,1715845637,Regular,3c978e0992d078018f5aadd76bdbfdd9cdcc6469a7b30da7c7285eeafca67252
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,7,1,2.23914601,1715845637,Regular,3c978e0992d078018f5aadd76bdbfdd9cdcc6469a7b30da7c7285eeafca67252
cf3ea8a9fd402b34b70c8d4b81c84e2a1890774fdb2b8ed259b442ef1a836012,1,2,1,0.02676399,1715845637,Regular,3fe57bf4ac514cbabddc9b7473a6f49431fb1b7e2966ceb772ee830a07ccd76e
