tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,70,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,14,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,53,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,69,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,54,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,44,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,45,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,73,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,46,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,47,1,5.30240582,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
8551db9471a3d21a100043ba19871bac72be137277d7a998fd7f40505d3e7200,-1,72,1,0.03285607,1696293609,Regular,60f088b56140b017ef7a3e725a9e7416b8240c33b10e0ffabaf05c4ed77332a2
