tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a0d1c30d0057e852bca578ff22d94e9a90135749425125c76a6fb38085f229,-1,0,1,0.032728,1698364076,Ticket,50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c
c8a0d1c30d0057e852bca578ff22d94e9a90135749425125c76a6fb38085f229,-1,1,1,7.4933963,1698364076,Ticket,50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c
1dc2e279adf06a9befdaf75239effff27a4801894202a8751cc36a0490ddbf2b,-1,1,1,7.4933963,1698363418,Ticket,50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c
1dc2e279adf06a9befdaf75239effff27a4801894202a8751cc36a0490ddbf2b,-1,0,1,0.032728,1698363418,Ticket,50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c
a3800529b86df24a643f5f24af8e416b2f13fef51589d57e37a39869da866c5b,-1,1,1,7.4933963,1698363418,Ticket,50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c
a3800529b86df24a643f5f24af8e416b2f13fef51589d57e37a39869da866c5b,-1,0,1,0.032728,1698363418,Ticket,50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c
50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c,1,2,1,0.032728,1698360446,Regular,1dc2e279adf06a9befdaf75239effff27a4801894202a8751cc36a0490ddbf2b
50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c,1,5,1,7.4933963,1698360446,Regular,a3800529b86df24a643f5f24af8e416b2f13fef51589d57e37a39869da866c5b
50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c,1,4,1,0.032728,1698360446,Regular,a3800529b86df24a643f5f24af8e416b2f13fef51589d57e37a39869da866c5b
50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c,1,1,1,7.4933963,1698360446,Regular,c8a0d1c30d0057e852bca578ff22d94e9a90135749425125c76a6fb38085f229
50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c,1,0,1,0.032728,1698360446,Regular,c8a0d1c30d0057e852bca578ff22d94e9a90135749425125c76a6fb38085f229
50e0060acb57c71cf93c121f1681d54f9864ef6cb169dd8b5cbaa238f8b71c0c,1,3,1,7.4933963,1698360446,Regular,1dc2e279adf06a9befdaf75239effff27a4801894202a8751cc36a0490ddbf2b
