tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0d3735d1d98fffafab7d61bc0d37aba834d6d8aeec078c6a03cd91d29156a5,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
0e0d3735d1d98fffafab7d61bc0d37aba834d6d8aeec078c6a03cd91d29156a5,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
32ffd504c4c031793ceb0fa41dcf52a96a7e211418d6e554dab2fa4aaa82b613,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
32ffd504c4c031793ceb0fa41dcf52a96a7e211418d6e554dab2fa4aaa82b613,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
7242c8349cfb6225c0f156d0744d7e0e3e71f87dec36e961c1f33c6c0bc51ed4,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
7242c8349cfb6225c0f156d0744d7e0e3e71f87dec36e961c1f33c6c0bc51ed4,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
97241ca1a68aea25c5c43974a4a3189e4a0c6e00f7132e0adcdda547188da416,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
97241ca1a68aea25c5c43974a4a3189e4a0c6e00f7132e0adcdda547188da416,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
a2620f00b0a4b8a778165de133dc93cb0f69b680fbd8e4cb835468a520704cd7,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
a2620f00b0a4b8a778165de133dc93cb0f69b680fbd8e4cb835468a520704cd7,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
f303c888e2955b18adbbaf0068eb2507a05da6cedf476ce85894d58ffc4a9ad9,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
f303c888e2955b18adbbaf0068eb2507a05da6cedf476ce85894d58ffc4a9ad9,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
f8ac672fcfaa8eb52e954baf563df8bc53714180393a6a87ff82fb3dc7a5638a,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
f8ac672fcfaa8eb52e954baf563df8bc53714180393a6a87ff82fb3dc7a5638a,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
f9abba7a7dead377a45e982baf2b470a3c6c31f8e011eea30975c3ae554c3a0e,-1,1,1,6.46404121,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
f9abba7a7dead377a45e982baf2b470a3c6c31f8e011eea30975c3ae554c3a0e,-1,0,1,0.02982135,1716085356,Ticket,f27ff800ae11447867872e878ab72b57487f992700635d972cc1defe8641ab08
