tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,40,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,90,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,89,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,88,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,87,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,86,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,85,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,84,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,83,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,82,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,81,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,80,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,79,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,78,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,77,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,76,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,75,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,74,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,73,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,72,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,71,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,70,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,69,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,68,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,67,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,66,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,65,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,64,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,63,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,62,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,61,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,60,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,59,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,58,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,57,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,56,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,55,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,54,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,53,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,52,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,51,1,0.03603299,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,50,1,6.79025324,1679368044,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
