tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ed8fd2e1bd44cf8262b1a7806c9ed4999d0f95fe659f3c7e73d34e32914dd9,-1,0,1,0.02985318,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
32ed8fd2e1bd44cf8262b1a7806c9ed4999d0f95fe659f3c7e73d34e32914dd9,-1,1,1,5.02483273,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
6445000efb5671810daa064374d4b7f09027dc57e33596650781e38c1bde0842,-1,0,1,0.02985318,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
6445000efb5671810daa064374d4b7f09027dc57e33596650781e38c1bde0842,-1,1,1,5.02483273,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
75c06b877a1b26bf94292f20d7782c0a853865bdc89e16d4e32c28c3effe80ff,-1,0,1,0.02985318,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
75c06b877a1b26bf94292f20d7782c0a853865bdc89e16d4e32c28c3effe80ff,-1,1,1,5.02483273,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
9ee370c1086cc6a236f88971eccfaa459e6a1d111d5e2a4017116305befc7623,-1,1,1,5.02483273,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
9ee370c1086cc6a236f88971eccfaa459e6a1d111d5e2a4017116305befc7623,-1,0,1,0.02985318,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
b17f9f47ca700d977d670ecd490a5f150c4e333e3b930f7f90ddc95bc20d6f6c,-1,0,1,0.02985318,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
b17f9f47ca700d977d670ecd490a5f150c4e333e3b930f7f90ddc95bc20d6f6c,-1,1,1,5.02483273,1710963979,Ticket,71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,8,1,0.02985318,1710963619,Regular,32ed8fd2e1bd44cf8262b1a7806c9ed4999d0f95fe659f3c7e73d34e32914dd9
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,9,1,5.02483273,1710963619,Regular,32ed8fd2e1bd44cf8262b1a7806c9ed4999d0f95fe659f3c7e73d34e32914dd9
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,1,1,5.02483273,1710963619,Regular,75c06b877a1b26bf94292f20d7782c0a853865bdc89e16d4e32c28c3effe80ff
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,6,1,0.02985318,1710963619,Regular,6445000efb5671810daa064374d4b7f09027dc57e33596650781e38c1bde0842
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,0,1,0.02985318,1710963619,Regular,75c06b877a1b26bf94292f20d7782c0a853865bdc89e16d4e32c28c3effe80ff
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,7,1,5.02483273,1710963619,Regular,6445000efb5671810daa064374d4b7f09027dc57e33596650781e38c1bde0842
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,3,1,5.02483273,1710963619,Regular,b17f9f47ca700d977d670ecd490a5f150c4e333e3b930f7f90ddc95bc20d6f6c
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,4,1,0.02985318,1710963619,Regular,9ee370c1086cc6a236f88971eccfaa459e6a1d111d5e2a4017116305befc7623
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,2,1,0.02985318,1710963619,Regular,b17f9f47ca700d977d670ecd490a5f150c4e333e3b930f7f90ddc95bc20d6f6c
71e21faaf5e930db9e31548c69c3cb9b6178993318b18f73c882f5444be1ec7a,1,5,1,5.02483273,1710963619,Regular,9ee370c1086cc6a236f88971eccfaa459e6a1d111d5e2a4017116305befc7623
