tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,0,1,0.02858041,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,1,1,4.14520373,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,2,1,0.02858041,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,3,1,4.14520373,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,4,1,0.02858041,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,5,1,4.14520373,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,6,1,0.02858041,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,7,1,4.14520373,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,8,1,0.02858041,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a,-1,9,1,4.14520373,1718193792,Regular,b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,7,1,4.14520373,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,0,1,0.02858041,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,5,1,4.14520373,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,1,1,4.14520373,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,9,1,4.14520373,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,2,1,0.02858041,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,6,1,0.02858041,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,3,1,4.14520373,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,8,1,0.02858041,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
b6a6b722121d5811452a9730b148280d7e9bfa7439ec068ec59f4a8d71d88cb5,1,4,1,0.02858041,1718193431,Regular,361fa4f90041c29a26e6831fde28a30c470856f23c9851ce41d4cfce94fb338a
