tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fc476fe3fac62fddc2283f217f610c632a8b5a401ce21d11b2e87a951d05c1,1,93,1,0.00016777,1717369709,Regular,0000000000000000000000000000000000000000000000000000000000000000
33c72c40482fff33f27e157cf2ef0a09a7cbe3e9e3b4aa63f0ec3a4b9b41dd1f,1,93,1,0.00016777,1714761997,Regular,0000000000000000000000000000000000000000000000000000000000000000
da1ff5dfbdd55fdbe53a533196343b9029e6ff8e6c36ca5e9301606ea5d8c612,1,93,1,0.00016777,1712175522,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa5a4d1fce5a8f841dd46dbba875c65665c7137da1bee9094a1c00922eaee2bc,1,93,1,0.00016777,1709565960,Regular,0000000000000000000000000000000000000000000000000000000000000000
46b3fc512e6264207541da0c1c2f26ac327e47773ab86ea9f64ed1a638a0ac84,1,93,1,0.00016777,1706962696,Regular,0000000000000000000000000000000000000000000000000000000000000000
14ec86eb3f79363f39360a7a6b6abefd55b7fd4444bc562cee6e406e50ff9930,1,93,1,0.00016777,1704369254,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29b86c18089d4e2bca540206c32e5cb7986cec51ccd73c38baaa0f3b163d37e,1,93,1,0.00016777,1701777098,Regular,0000000000000000000000000000000000000000000000000000000000000000
2243dca4e8f3f6ae405f5f9441a3bc1991c2357602b0c80806dc57d2c52dc393,1,93,1,0.00016777,1699167482,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb34628ff7118eeaaa6b118ae60cd32faf0bd8d4dae63bb15e2afe377d94c5c1,1,93,1,0.00016777,1696571413,Regular,0000000000000000000000000000000000000000000000000000000000000000
c043c80c5a4d2b41c40380484c272239856845ce9eb297ea0ebbb1234620a300,1,93,1,0.00016777,1694037392,Regular,0000000000000000000000000000000000000000000000000000000000000000
0939960a35e721120f0e031bfe978e44fce3d95a120fa775f5f8e7ad7d2ba92d,1,93,1,0.00016777,1691342849,Regular,0000000000000000000000000000000000000000000000000000000000000000
baee12539374b8cdfb2397b7e80e0ebbd84ac6942f2cb063525074d64fba53b4,1,93,1,0.00016777,1688731288,Regular,0000000000000000000000000000000000000000000000000000000000000000
57f0978681b89c6a1d6a1422244e3d79a45f50507bd9250dd736728b91b7583f,1,93,1,0.00016777,1686068790,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c3e58b80f2c7b4966aacb493eae26b443cd5e4e9f4a6802f7d4d3ee3bec5906,1,93,1,0.00016777,1683425424,Regular,0000000000000000000000000000000000000000000000000000000000000000
226280ddd525cdb003f661e664a83c7b594e67e8c55e3958748e3c144ee0a25f,1,93,1,0.00016777,1680794171,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e7ad03250af35a48f688f59b910bc9cca18a0227cb3a028874d21157c77901c,1,93,1,0.00016777,1678194166,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d885206c9a3f96c01c6ba297cab99e6c7ff05e9fe5f7aaf2d9e40fe712d3156,1,93,1,0.00016777,1675555184,Regular,0000000000000000000000000000000000000000000000000000000000000000
3adab561a645122d6c0c346e3bc139e0df62d2b62a5c30c221d207b992cd3041,1,93,1,0.00016777,1672795037,Regular,0000000000000000000000000000000000000000000000000000000000000000
995d0c8b9ea56cea64ca3a944a8c6024c52f5b7affba9a0f91d8a78fcc8c2b72,1,93,1,0.00016777,1670128412,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e6de5a9766b7032fa473e56f2fed1567163ddba28207d7c12276a9ca18e95a4,1,93,1,0.00016777,1667519221,Regular,0000000000000000000000000000000000000000000000000000000000000000
c07cd6337b27913bc0859a40c5da45c5a0c999093d835cb64c41b07c6cd9ba2d,1,93,1,0.00016777,1664902366,Regular,0000000000000000000000000000000000000000000000000000000000000000
9452430003ccddc5a43e737ff93c0da57a042d7090bb4177f414a3235232740c,1,93,1,0.00016777,1662286718,Regular,0000000000000000000000000000000000000000000000000000000000000000
07a87f108b314db4e5b7d5a2b90710aacb38cf3f19c9b0a497005ed94fd7990b,1,93,1,0.00016777,1659661300,Regular,0000000000000000000000000000000000000000000000000000000000000000
19222e550d9c2292ae4785f679841ede610c9573bfd218351f73c9155cf2c850,1,93,1,0.00016777,1657128127,Regular,0000000000000000000000000000000000000000000000000000000000000000
40554cf9328461772914db0f57d8729d8362f660c3fd2cdff2460f9f8c7878de,1,93,1,0.00016777,1654585220,Regular,0000000000000000000000000000000000000000000000000000000000000000
