tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69f763d0ef7e423194b6a049803cb6412d6598f1baad11daf99e89937e997b0,-1,1,1,8.95292951,1715446099,Vote,11225c18e5c795286e9b235ea5951ff2eceea681f518fa4431340ab2579af449
3b0f66ce85c84451a987c2d1dba16d6acd6bda792ef153f04ac62f3afb5069fd,-1,1,1,7.88674479,1714463851,Vote,4b3b5671ce6bbfc4c53aeba4ea6853d2ae227649e864a5a9e871c013b40414b4
7b9ee78bd522ab34bf4a9f135432e05da8287c527e961ec8690548fa1b9d5d54,-1,1,1,7.02335459,1712879654,Vote,1ef44b380bd293be28886901e7836c799f892f72e51a4273fca4aaa670dca8eb
d77b4d8087f97b457350d6961f4c28e723cf113a2a090b542cb6b97e0324a43a,-1,1,1,10.09616236,1712779677,Vote,9f375c7455ca35c5162fe234c76954b08a263a6459bf4ea6e5f523e2c6b20ff0
035ad4d30d4a28bac2b219ad7cb57bb54d530b415e98df01896b5536ca57a12d,-1,1,1,6.49376824,1712608940,Vote,ee625ad556b4c6bd0ac59e4fdb6c8384854e1f9a816fad9462a4d4e2c5203706
a6faa3ece22dc96a37f88c795e38280b579b4097ecaabf6328f88623fa12f37f,-1,1,1,6.13647883,1711978733,Vote,e24b87e8b29bb84803a6448efebf096dd01123e2c8b07181d7be6a7da281eb5c
5679d341c5436fa91a06f2665e083b3a40db674c91ab7a9d55561dd5e2a982eb,-1,1,1,9.01100462,1711672221,Vote,fc39a0cd095aeb4e1d64952d99e83212fd1bbcb1249040986715ec60ca4c67c4
d44b2cdccee544b314cb69a9ef6861f5f122e563b1f3cbbdfc982d890b311987,-1,1,1,7.88674479,1711312224,Vote,b0a001527f037d869ff280140a285b6afdc8de528263b5f9ed8ce20ffb2b5b85
58517df2949c576ee6e2261c79d791e108d8d130b53c745b7b61287035030eb2,-1,1,1,7.88674479,1710932092,Vote,4189fdc584c6a19073733ec4c19b99bd1585e3aff9294c5980f4f5c0e8c57d82
a22a689699230640f3e261d718b1792996aa4cdc330b850947c87740ac25d859,-1,1,1,4.12074733,1710909447,Vote,b274d73b14b931d6dd948d723e050560eefc58477d396cfd4f7f7ee460201abf
7c65dbecce542dbaedc28d15af06189ce87802a6c59113f6b5ebef10fecc4044,-1,1,1,12.66609181,1710827819,Vote,df40b5638940f521529b1f2d13d683301c9acb55807da0790f31be411e08c9a6
d3706ecee1a337bcc5bb89fd5f3e2166e2b1ef73d7972cd447da948291ba81fa,-1,1,1,6.13647883,1710711132,Vote,2fc71abba1df81ea90c31b0024f3127a852846012fdbf4e1e77636a18dec78de
ffe441c14d6bf6b7a5bec04fbcb4e00a02284037b06900ab63ae6d9127a1ff91,-1,1,1,13.52812386,1710531405,Vote,dd3ca16b47033648f98226900e0c48fcc0b69af8d51fdfd8c54673f32cfba5a0
9c9dfc4a37adc0e2105cb83f9e30e447c4ab4237d5988c13d96bed2ca115f6ec,-1,1,1,6.49376824,1710434709,Vote,b24b085638a6e4aff842bc231b2c138f4f9d3b7ffa6341d6f0cf0ee14491d6e8
28e36a9b9b5ee6db9f39219a2012a26587eb94818570d61764265752208a095c,-1,1,1,7.88674479,1710433772,Vote,c8098e1a26faada12f59c243258564642314adbf8b654ef1b9df788ec2ffd315
