tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3798bc2fe8457c6a1a0cd16ec0931c396cec583eade959a742e5223af58c10ba,-1,1,1,6.79373234,1706823464,Ticket,e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd
3798bc2fe8457c6a1a0cd16ec0931c396cec583eade959a742e5223af58c10ba,-1,0,1,0.03134251,1706823464,Ticket,e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd
6f6013448b494c65f86b3e0592a99473a3794c052df48c83ee060a5d6395f56d,-1,0,1,0.03134251,1706823464,Ticket,e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd
6f6013448b494c65f86b3e0592a99473a3794c052df48c83ee060a5d6395f56d,-1,1,1,6.79373234,1706823464,Ticket,e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd
abd4198e1d655a3c800cbb6b5738e7dcaeb8c5f890f77b6caa8a744860bd392e,-1,1,1,6.79373234,1706823464,Ticket,e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd
abd4198e1d655a3c800cbb6b5738e7dcaeb8c5f890f77b6caa8a744860bd392e,-1,0,1,0.03134251,1706823464,Ticket,e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd
e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd,1,2,1,0.03134251,1706822943,Regular,abd4198e1d655a3c800cbb6b5738e7dcaeb8c5f890f77b6caa8a744860bd392e
e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd,1,3,1,6.79373234,1706822943,Regular,abd4198e1d655a3c800cbb6b5738e7dcaeb8c5f890f77b6caa8a744860bd392e
e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd,1,5,1,6.79373234,1706822943,Regular,6f6013448b494c65f86b3e0592a99473a3794c052df48c83ee060a5d6395f56d
e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd,1,0,1,0.03134251,1706822943,Regular,3798bc2fe8457c6a1a0cd16ec0931c396cec583eade959a742e5223af58c10ba
e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd,1,4,1,0.03134251,1706822943,Regular,6f6013448b494c65f86b3e0592a99473a3794c052df48c83ee060a5d6395f56d
e4002f0fe49f575219b4151f8cb0a0d4ba295c67744db184ed434a4c321676fd,1,1,1,6.79373234,1706822943,Regular,3798bc2fe8457c6a1a0cd16ec0931c396cec583eade959a742e5223af58c10ba
