tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cead178c170615d81f88e9de65700ff129f86c88173b8c2f357aa5c48ce7b8,-1,1,1,5.00912771,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
26cead178c170615d81f88e9de65700ff129f86c88173b8c2f357aa5c48ce7b8,-1,0,1,0.03421784,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
28369af584eb2e69de1907053f3929197e23f25a440c0ba545052dd436d4084b,-1,1,1,5.00912771,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
28369af584eb2e69de1907053f3929197e23f25a440c0ba545052dd436d4084b,-1,0,1,0.03421784,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
67c9d4b16a2f872627807680206a349cfc3c3082603bfda2c488c84d54892d13,-1,1,1,5.00912771,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
67c9d4b16a2f872627807680206a349cfc3c3082603bfda2c488c84d54892d13,-1,0,1,0.03421784,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
927c2520fa53a1acb2526f0d8ab58dfd6d5b19dd1610414bc56c778772d3ed4c,-1,1,1,5.00912771,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
927c2520fa53a1acb2526f0d8ab58dfd6d5b19dd1610414bc56c778772d3ed4c,-1,0,1,0.03421784,1683600182,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
0ca6ddcfda3a2b12b6625a7c9faf6b87c09cec9c60ac815b577a10d6464c49ea,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
0ca6ddcfda3a2b12b6625a7c9faf6b87c09cec9c60ac815b577a10d6464c49ea,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
23f8725af69eb5df4487fc2b849c20525658c597c16b48aaf14e25df551a5aed,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
23f8725af69eb5df4487fc2b849c20525658c597c16b48aaf14e25df551a5aed,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
2ccd3c128008f1d259bf00ba6946f552527c2201fba6935b1a68127151940efe,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
2ccd3c128008f1d259bf00ba6946f552527c2201fba6935b1a68127151940efe,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
35b09f649ac210b229e5e774f80ab86c60b4877bf8084a87b715c3bb6a957633,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
35b09f649ac210b229e5e774f80ab86c60b4877bf8084a87b715c3bb6a957633,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
363cd4277541db1c5d14ecf9fd51be54cd27839498af0161f419b755f7008504,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
363cd4277541db1c5d14ecf9fd51be54cd27839498af0161f419b755f7008504,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
4229aad6ca5e604f5b44c472f73ba931b3b65dcbfc3767a9f2b1554ae0be86e7,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
4229aad6ca5e604f5b44c472f73ba931b3b65dcbfc3767a9f2b1554ae0be86e7,-1,1,1,5.00912771,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
596978e80a5618b80a98a5c3944756638113a88a2a37dec7f4b5db6258b9e915,-1,0,1,0.03421784,1683599843,Ticket,70e7c0a1c1f20180f4e807280b0d9112f873a15cff81e14a958d2bbc953598b1
