tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abbcfe775d23f04eea73c603bd48dc04a4ac842e01cd53a6936eced42fc997f,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
120dcbc3244a81f6719f0132104f8426da662ca6d45b1beed24fc8d43cbf2a25,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
18143420e73b5326aafd8139b35aaf217f45449fef9a2298466a821d27236eab,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
2f9d48068e8144a466269eca88f813ba4e988df70221b11cb9f7752cef919513,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
3829e1535c0fac0c4ef56c0fd5a06dd7c9d37bb41f92ca4d51b33cd277d310bc,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
387c7af41cfcc57efd1502187711a955cc0dfa941135c772aef9508087d9a5a9,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
4275282dee88a27d1583ca0f17e9b521de32d7ca9ffbb23de9ad3e1086caa83d,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
591b948bacae265ce10708589ea5af0302f4c3c95c20ee6d57e29cc28b294e47,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
625c0d5baadbc012b905c2378e6ff01c985d3ee072455620fc9a8b3bc6882ad4,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
7aa65c10888c8a9ffe77406ea76f49c113620ec5289fe83339407aa72eb6d4f9,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
9912b9b5735c8f7e4415315d0dd7d4a69dea09043f5122c2a230335b6d20049b,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
9f44c9c52c3663eb2051a1124e23af6de0c6b485b8a4ed2088dd43db4081945d,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
bfdf696af948548e20bc1e43c1634363fdc8fbd80b6ced5f45e82c0bce5333d5,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
ce606cf8119b17f3e7da727906162b8865ae3f126d6ddc142361c164c2c8e23a,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
f4e44bcfcf018f089c35fb59e7fe3704489bfcb68e148f703c8d06122827e5c5,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
f8157735dfd5db9643ccfc641f53c40ab51a529d67a395c409f34f028743482a,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
fbfa75e46e4bff32c632a7b96514911fbacbbd0e04843d02a89f40b9cebe9a13,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
fc25b4eeb1ab628a50bbeca7c59c3f5131d7a40d9de54c6f0d366059e7f25051,-1,0,1,2.350639,1671694845,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
1b3802a9f470c52b75de37d08c6302e33d848c6b46c17d9ce97f0034b1824db1,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
1c8616730f7230ad6b94ef2fa058c76f6dc162dd23e8f265cc17166c8d062ee4,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
236b31fee494311f1c2a9d5f70166b6fe304e3617cb2d10b97b0dfd3b77a7b11,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
69b74b57560f7d5d7ce572aabc60f11b3b54efc58b24406270c12eb950831430,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
72193f4bd08626a9c66a104f44f3edc1fd317f002b9d9203e8ed58f073c49c65,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
76e474077040961232e63803e7d137b228ff3586580c075c9f6784559fa98175,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
76e61fb9b33e5d2502719dd7f8286c70bf59393b5b738d4082b21459c47362f9,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
84455566294261277dd09cab0e9fbd857db7c15f6543bb830728326c134995d3,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
eb627d1eaa3cfd731dc95f86f4339483b607d883f67f28d364d35403f364b1d8,-1,0,1,2.350639,1671692963,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
29132c6aec1e9cbf6f76a7064dee577a498eb64dd097b5b9e1adbf9c91984fd6,-1,0,1,2.350639,1671691499,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
a0bc1c271ea5d9c1e48ed6968a1f63e47bd8f38c19ad005158dd967c92064916,-1,0,1,2.350639,1671691499,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
b0c4a9dfa9c814822f49dd198ea93d973c21bb2f70a2e4aef25c8a344c8a2465,-1,0,1,2.350639,1671691499,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
ea92e18e511427472c5797209a2e21489c6c8dbfaf1c0982b347c6d8c14c4537,-1,0,1,2.350639,1671691499,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
0197f7e15010dfd9db170c619c966c05a049d5f94efa24d30166bf0965b4e3ea,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
20285a5807655c2d86576fe27e67abb09fc8bde1fc252267a133fefd570cfb5c,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
2c132eacef01cabf8d26d13b9a652a80504bf03a14f20dc16d525174b4f28ed9,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
56b6b1d65f2e69dcc4cb451b78983cd4307e08d5b68142518075fe99d0f52f36,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
57b2aa78ba26e55f2d79b2e702a33d6183c9b5fd8af28a7bd37831dd92364b4d,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
687c7bf7416dccac5e145b8a57ed707bcd5b11cdf10f179e700f4459c7badcb1,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
6917c342859ff2a6e5d9a7f868e2f74f193441153097de0cdf63c859c415e4dc,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
70412e665ed33701f69f03c8699ce66b82b063b7d2ee2d5da29f5854efa646b1,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
80e59bd265276b8e10f2b8440450e9c50533da153327c1ecd56c791f74520acd,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
8516f8f6faef03860fced9ebe9fd486707a3c6bf07b3d2ccbd6697fa2b0897d8,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
9d2ab6f7589175c461b226c63b74385f7e6b9911d0a519e322479408f1cf6056,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
a90bbdd1a418a06e13d11e272213024a9f1912da25756d0208d8b5010a7ec738,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
ac82701e624db295fa8cf8f89218b58510358801a5faaf34e2c0cd73073937d2,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
cea2bde8bc53e920a767db36f73197072f04b63f6f3738260e9718b9f2493fd1,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
d32a3c687811eac1333b9e217018747f0eef53faa9e474df0d0bf6fa34193201,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
f04a32556e4e694fb051581e515afe653884a7558d487233f38bcbcfda7f71a7,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
f15cd25be398dae36e9baac9e36e62e47477a2e816215868495a185b950f117e,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
f2e08be45ff4b04df5543492375e0d9fd48dda2d0e3da3a111940a42cefd315f,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
f303e7e51c260e36b8ffde2226e5b79aeaf7f174669262145ec2b6cd0182c36a,-1,0,1,2.350639,1671691346,Ticket,8d4b572afbaf74b2db532c8f58d8ba99f288c514f9b4761d1f865c1e7a79c21f
