tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ff8cbc496f5adeac7232d153f264b730f1306f1bd330d30455d3ab314b9da0,-1,0,1,2.0000298,1654810007,Ticket,69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d
7dae945c4f628428ba29d7ddff2c2db2521424a9bbf12bdd73eab71df3165e6f,-1,0,1,2.0000298,1654810007,Ticket,69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d
ac2165278c2839623d6788801daeb0c99070b84ba7341773a501ffe535895395,-1,0,1,2.0000298,1654810007,Ticket,69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d
c4e807e1f47d7caed69e7cf0c3358be92fd122ecd38a69578255f03a71ded76d,-1,0,1,2.0000298,1654810007,Ticket,69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d
d7b1a2d238e31dd33cff85f122e6ab557910b095a8797af096d6924b53507f89,-1,0,1,2.0000298,1654810007,Ticket,69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d
69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d,1,3,1,2.0000298,1654809601,Regular,ac2165278c2839623d6788801daeb0c99070b84ba7341773a501ffe535895395
69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d,1,2,1,2.0000298,1654809601,Regular,d7b1a2d238e31dd33cff85f122e6ab557910b095a8797af096d6924b53507f89
69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d,1,1,1,2.0000298,1654809601,Regular,47ff8cbc496f5adeac7232d153f264b730f1306f1bd330d30455d3ab314b9da0
69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d,1,0,1,2.0000298,1654809601,Regular,c4e807e1f47d7caed69e7cf0c3358be92fd122ecd38a69578255f03a71ded76d
69285c0447a5c3bfd43c73657f5b6760e09ef6434860e26c766caf640a09343d,1,4,1,2.0000298,1654809601,Regular,7dae945c4f628428ba29d7ddff2c2db2521424a9bbf12bdd73eab71df3165e6f
