tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afc187d49eca0c9002bca81d01828e0aff637587d954ca64d88388d556844b8,1,65,1,0.22978181,1717333223,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f5ed05c87f1c199f88f18cb9a510ae807bff96634c765592729002c2e1ecd93,1,65,1,0.22978181,1714729708,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b221ed348f0b772df9b4c7b673da6b2dd931e3425943ef8f7c7a0b59a0e17de,1,65,1,0.22978181,1712120675,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ea0951c754a33a812094307b22aafe5c0fdbfadfd82d876b5c4ee528285945e,1,65,1,0.22978181,1709525345,Regular,0000000000000000000000000000000000000000000000000000000000000000
87397e667ab6613bfa5110940be0336060c51bffbd3458707773ddea3283363c,1,65,1,0.22978181,1706931667,Regular,0000000000000000000000000000000000000000000000000000000000000000
1508155ca8c9b67defe755a3bc6d4a0e26d6e7ba5683f85d4bbd39369110afcc,1,65,1,0.22978181,1704332629,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8ea4ac58180babfac7dbdd39ab048d68968f5d9a95711e1276d367e1375baf1,1,65,1,0.22978181,1701735235,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ade47c07de54586963ace10a81d247f4bbd88ea1a5407b8bece799564924d66,1,65,1,0.22978181,1699131222,Regular,0000000000000000000000000000000000000000000000000000000000000000
16b6f343102c3a4ed6182a54644bed5bfc6a94a7da9e1d37e8fb3cbe845053a7,1,65,1,0.22978181,1696530625,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a8c7442ba52256bc238c574b9b0b18b9149196b231aab6261446417a95049fb,1,65,1,0.22978181,1693977747,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7ea1a4b7eec22c3af1708bcea6a52e9f6285e0c63d65213208174f8f6450fc3,1,65,1,0.22978181,1691319482,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4676040d2528e2c2509d3d444488eebd0af42b807796357f1d714f4846714e9,1,65,1,0.22978181,1688688044,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a1b95117267d4baca0d54cef1349a48f97873be77e9881bf4c2e1ade530ad78,1,65,1,0.22978181,1686027135,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef68f2483993ab41e11ca96c7e5c663d91389b2ae817e077a1402053cfeecf04,1,65,1,0.22978181,1683385718,Regular,0000000000000000000000000000000000000000000000000000000000000000
62d4acf12b7358bfbf41bebf7d21e418bf6e550f3762dfb910b48b44c34b4e56,1,65,1,0.22978181,1680749707,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b3860c5579a41735a1c12e4adbbcd47a95e313fdf159b128287d51bff3249f4,1,65,1,0.22978181,1678160598,Regular,0000000000000000000000000000000000000000000000000000000000000000
44ec21121fd93a453e07869b369a345e0bc744edbf092cf7cb923ea351a301b0,1,65,1,0.22978181,1675519425,Regular,0000000000000000000000000000000000000000000000000000000000000000
b08a8316b1af8a839c81a568224a15ddcfdd588f2e7e10b7c7153d9b69e592a4,1,65,1,0.22978181,1672705724,Regular,0000000000000000000000000000000000000000000000000000000000000000
61b44da09ccd05240cab53fc0971298324ffd4fdf282edcd2b096c5aef6b0c07,1,65,1,0.22978181,1670081146,Regular,0000000000000000000000000000000000000000000000000000000000000000
6df7dccf85d47de3088bc1124413e4908ffa665044be05c52d2ed99f3ca45437,1,65,1,0.22978181,1667487708,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bdbeed52b8811bb98d22366d1f7cc39fa448e7f47347e6a81ea19b10d9f6deb,1,65,1,0.22978181,1664870728,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2f9209fc595f0df4421f28b658ca565bd4ace30bf368b95477917c2e9746519,1,65,1,0.22978181,1662247529,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ace2373552c59b156a9eef50ed4de4a4465ce50ca86dabedfbfd7d6431ab485,1,65,1,0.22978181,1659622983,Regular,0000000000000000000000000000000000000000000000000000000000000000
4694a8ecabad8d6c0be6b62e79828c297287606c3271613b58464e9e2d7c33e0,1,65,1,0.22978181,1657094684,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1f9d0f2b4c692fd15f62cb0c61618d1fea0ee7946cf872da44847f9608c7041,1,65,1,0.22978181,1654547489,Regular,0000000000000000000000000000000000000000000000000000000000000000
