tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e09a8fb8932b6324209051182247af99a9aa2e1aaac3b9c2d406e42c96effd3,-1,1,1,3.35802103,1669380293,Ticket,099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8
2e09a8fb8932b6324209051182247af99a9aa2e1aaac3b9c2d406e42c96effd3,-1,0,1,0.03511696,1669380293,Ticket,099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8
b5a8fbcbf1e1ff7107190e2ec8cccdc03df35699814ef88ea7479bad7775faaf,-1,0,1,0.03511696,1669380293,Ticket,099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8
b5a8fbcbf1e1ff7107190e2ec8cccdc03df35699814ef88ea7479bad7775faaf,-1,1,1,3.35802103,1669380293,Ticket,099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8
c0d34f877177e3ff79e177c53ead70d513d2e85278882aa9171831d2560994dc,-1,0,1,0.03511696,1669380293,Ticket,099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8
c0d34f877177e3ff79e177c53ead70d513d2e85278882aa9171831d2560994dc,-1,1,1,3.35802103,1669380293,Ticket,099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8
099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8,1,1,1,3.35802103,1669379856,Regular,2e09a8fb8932b6324209051182247af99a9aa2e1aaac3b9c2d406e42c96effd3
099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8,1,4,1,0.03511696,1669379856,Regular,c0d34f877177e3ff79e177c53ead70d513d2e85278882aa9171831d2560994dc
099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8,1,5,1,3.35802103,1669379856,Regular,c0d34f877177e3ff79e177c53ead70d513d2e85278882aa9171831d2560994dc
099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8,1,2,1,0.03511696,1669379856,Regular,b5a8fbcbf1e1ff7107190e2ec8cccdc03df35699814ef88ea7479bad7775faaf
099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8,1,3,1,3.35802103,1669379856,Regular,b5a8fbcbf1e1ff7107190e2ec8cccdc03df35699814ef88ea7479bad7775faaf
099fba5fb694dc8ac0a6dc171ff9ab9ac4d9ce69043c106cf455fe74f7eedbd8,1,0,1,0.03511696,1669379856,Regular,2e09a8fb8932b6324209051182247af99a9aa2e1aaac3b9c2d406e42c96effd3
