tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388b49cfcbf4466020dccdc0276541dddcbc9299493f9961416f40b8375479ed,-1,1,1,6.34845045,1691111748,Ticket,f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e
388b49cfcbf4466020dccdc0276541dddcbc9299493f9961416f40b8375479ed,-1,0,1,0.03361422,1691111748,Ticket,f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e
4a373abe2c8740e8ddc3f7b3f7f5e71c4c8ca6ff4f0e31dc8453408edd689d55,-1,0,1,0.03361422,1691111748,Ticket,f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e
4a373abe2c8740e8ddc3f7b3f7f5e71c4c8ca6ff4f0e31dc8453408edd689d55,-1,1,1,6.34845045,1691111748,Ticket,f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e
92a60d1fee689bcc0e7f9056bb56f16f7b10de60926a44d21b0be8b3969f879b,-1,1,1,6.34845045,1691111748,Ticket,f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e
92a60d1fee689bcc0e7f9056bb56f16f7b10de60926a44d21b0be8b3969f879b,-1,0,1,0.03361422,1691111748,Ticket,f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e
f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e,1,1,1,6.34845045,1691111179,Regular,4a373abe2c8740e8ddc3f7b3f7f5e71c4c8ca6ff4f0e31dc8453408edd689d55
f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e,1,2,1,0.03361422,1691111179,Regular,92a60d1fee689bcc0e7f9056bb56f16f7b10de60926a44d21b0be8b3969f879b
f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e,1,3,1,6.34845045,1691111179,Regular,92a60d1fee689bcc0e7f9056bb56f16f7b10de60926a44d21b0be8b3969f879b
f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e,1,4,1,0.03361422,1691111179,Regular,388b49cfcbf4466020dccdc0276541dddcbc9299493f9961416f40b8375479ed
f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e,1,5,1,6.34845045,1691111179,Regular,388b49cfcbf4466020dccdc0276541dddcbc9299493f9961416f40b8375479ed
f351716979f82c33ba297a2a1a2e7d6ba014bc06d27fb8293501f796e012236e,1,0,1,0.03361422,1691111179,Regular,4a373abe2c8740e8ddc3f7b3f7f5e71c4c8ca6ff4f0e31dc8453408edd689d55
