tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0311c98ab43c4c7225e1a1b5cfab28242aa283484b4a372b3cae9e5c12c8d0,-1,0,1,0.03211731,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
1a0311c98ab43c4c7225e1a1b5cfab28242aa283484b4a372b3cae9e5c12c8d0,-1,1,1,6.42537174,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
881f00eb7282b01493147c5d5f4af98b80ffd83857ebf89554cc11a421a7b04f,-1,1,1,6.42537174,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
881f00eb7282b01493147c5d5f4af98b80ffd83857ebf89554cc11a421a7b04f,-1,0,1,0.03211731,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
8b8050b3fa7b5b7cb63839163cd013df04bd79f6e2a12acaab06d5c8708a57c3,-1,1,1,6.42537174,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
8b8050b3fa7b5b7cb63839163cd013df04bd79f6e2a12acaab06d5c8708a57c3,-1,0,1,0.03211731,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
92c1e4273888f7588dce79881ca43f61d565df7effd027de33bcd9a71ac3bc86,-1,1,1,6.42537174,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
92c1e4273888f7588dce79881ca43f61d565df7effd027de33bcd9a71ac3bc86,-1,0,1,0.03211731,1699972229,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
287d2d3b6af9a55b81866de18a5980b03e7a2d572f00c5b5d66a93feab356b41,-1,1,1,6.42537174,1699968129,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
287d2d3b6af9a55b81866de18a5980b03e7a2d572f00c5b5d66a93feab356b41,-1,0,1,0.03211731,1699968129,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
0a56e1478f2252388e3026a7d82c518ee4082ddc6a93702a6fc76ffa0ff0cba9,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
0a56e1478f2252388e3026a7d82c518ee4082ddc6a93702a6fc76ffa0ff0cba9,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
48b9e12603a9e9ccfcde940441382b06ae312080bab8085b9d8d74f9f924455b,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
48b9e12603a9e9ccfcde940441382b06ae312080bab8085b9d8d74f9f924455b,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
60c7646029e837fbb495f2ffb9d8168c25efe859e901087ac65171ac55aa472a,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
60c7646029e837fbb495f2ffb9d8168c25efe859e901087ac65171ac55aa472a,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
9a97f2f92b329c88f5a392d5467b9d84af27bda9d464fcebe5782d1edf28ba23,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
9a97f2f92b329c88f5a392d5467b9d84af27bda9d464fcebe5782d1edf28ba23,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
a047f5b34c4ef2efa89b6790df2338f769466a27965b0f110eb193bca782767d,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
a047f5b34c4ef2efa89b6790df2338f769466a27965b0f110eb193bca782767d,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
dbb1383251ea384c3ed231c6b0a864736bfbfdd5a38bd944e9411f4767ad0fcd,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
dbb1383251ea384c3ed231c6b0a864736bfbfdd5a38bd944e9411f4767ad0fcd,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
e257942458b68bd9fdfb3289228b0af705400324d436d37e73ac0f00f9f6e935,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
e257942458b68bd9fdfb3289228b0af705400324d436d37e73ac0f00f9f6e935,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
e6d99e15513e22b59b2559668922044d6cf8bdee43542b4f0d10f1a4ecddf072,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
e6d99e15513e22b59b2559668922044d6cf8bdee43542b4f0d10f1a4ecddf072,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
f0cc0058399586656481bf39a7f4459e4093dcee62872a18e394ea3535db5d35,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
f0cc0058399586656481bf39a7f4459e4093dcee62872a18e394ea3535db5d35,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
f60a439c345b691f36ea9d4fcfbc46dd1c43ada3b7c6ae59466abbce572cf13d,-1,1,1,6.42537174,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
f60a439c345b691f36ea9d4fcfbc46dd1c43ada3b7c6ae59466abbce572cf13d,-1,0,1,0.03211731,1699968079,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
16bdff8059fa77d46797abad9fe1653474f4b832488aee809a821af134754532,-1,1,1,6.42537174,1699968036,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
16bdff8059fa77d46797abad9fe1653474f4b832488aee809a821af134754532,-1,0,1,0.03211731,1699968036,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
2cbac8bc5d73d48835e9d2ae50bd983fd2a9463f8b52dae19b34de545f917758,-1,1,1,6.42537174,1699968036,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
2cbac8bc5d73d48835e9d2ae50bd983fd2a9463f8b52dae19b34de545f917758,-1,0,1,0.03211731,1699968036,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
ade0cd69212c8edad16a0a7da20ee55f39efdf47f02cdc84a255592a1d3537a8,-1,1,1,6.42537174,1699968036,Ticket,8753efad0f52020e4fe9903140d5cfb6a90f2153873f32811084146b27b6bc1d
