tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,34,1,0.00010822,1714860039,Regular,315419f7dd26fac22078a71430babb0408dce564efe4c85f8dea2b950ca84a52
315419f7dd26fac22078a71430babb0408dce564efe4c85f8dea2b950ca84a52,1,53,1,0.00010822,1714776042,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,52,1,0.00010822,1712268040,Regular,254dcfed3056c788f67d7a4db05b5f9e3374d2b07be9a878e30e3707d351af4a
254dcfed3056c788f67d7a4db05b5f9e3374d2b07be9a878e30e3707d351af4a,1,53,1,0.00010822,1712194837,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,32,1,0.00010822,1709654758,Regular,ed8613c42688e427caf783c103de9b297fff8e3cacbd2f169a8034936252288c
ed8613c42688e427caf783c103de9b297fff8e3cacbd2f169a8034936252288c,1,53,1,0.00010822,1709577908,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,27,1,0.00010822,1707058901,Regular,d51f7ba321abee1550ebe8b9a300c6eedd192c17f472a54b22121ce2fcfd27c0
d51f7ba321abee1550ebe8b9a300c6eedd192c17f472a54b22121ce2fcfd27c0,1,53,1,0.00010822,1706978714,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24,-1,9,1,0.00010822,1704456069,Regular,f108a55f5aa0bedba86a91753b330271ccd052b7eb7408c1dd971e3fb34ea1e1
f108a55f5aa0bedba86a91753b330271ccd052b7eb7408c1dd971e3fb34ea1e1,1,53,1,0.00010822,1704386331,Regular,2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,33,1,0.00010822,1701869483,Regular,55866745dbf0932d9ef2386600431ccfd0381c17e1f74add1987bfa01262a19f
55866745dbf0932d9ef2386600431ccfd0381c17e1f74add1987bfa01262a19f,1,53,1,0.00010822,1701793444,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,26,1,0.00010822,1699267388,Regular,53946e8b57f17ff8b009db5ca336b18138446dd2f2572fc47cdcfcab29e116e9
53946e8b57f17ff8b009db5ca336b18138446dd2f2572fc47cdcfcab29e116e9,1,53,1,0.00010822,1699185363,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,24,1,0.00010822,1696676864,Regular,8113744c73ff3c1d03ee9431684cf923356ff9eb250029ee9ee1c8d1b2b4f376
8113744c73ff3c1d03ee9431684cf923356ff9eb250029ee9ee1c8d1b2b4f376,1,53,1,0.00010822,1696589639,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,60,1,0.00010822,1694104367,Regular,b991ace472dc4fb2f9e15cce25a41b12ab824e54e3a7f55a45f47ae0bfd94afc
b991ace472dc4fb2f9e15cce25a41b12ab824e54e3a7f55a45f47ae0bfd94afc,1,53,1,0.00010822,1694053435,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,15,1,0.00010822,1691434864,Regular,4f24b5e7c63a3c603f9348eeb9518b96a7cf094cc1efcad9e567d9bf471122af
4f24b5e7c63a3c603f9348eeb9518b96a7cf094cc1efcad9e567d9bf471122af,1,53,1,0.00010822,1691352638,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,14,1,0.00010822,1688834102,Regular,dc825b3e113c888edf0e46b2cf8d39fc80790b95e14ff04518bea8d7909d3682
dc825b3e113c888edf0e46b2cf8d39fc80790b95e14ff04518bea8d7909d3682,1,53,1,0.00010822,1688747880,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
