tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0c793a66aafd359625923fff6f959ea1e6ca3e188f96e99cbaabf147278e3a,-1,2,1,2.3864,1665862323,Regular,d62632ccc77103c47792c0eedc46ea510453d6b3e71c64c9564e5ab5359be3ed
eb0c793a66aafd359625923fff6f959ea1e6ca3e188f96e99cbaabf147278e3a,-1,3,1,0.46798552,1665862323,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3,-1,0,1,0.6608333,1665772304,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3,-1,4,1,1.10840282,1665772304,Regular,f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e
4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3,-1,2,1,1.26432051,1665772304,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3,-1,10,1,0.55877879,1665772304,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3,-1,9,1,1.14004625,1665772304,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3,-1,8,1,0.82178427,1665772304,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,5,1,0.6608333,1665022019,Regular,4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,5,1,1.26432051,1664939287,Regular,4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,5,1,1.14004625,1664850122,Regular,4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,4,1,1.10840282,1664763412,Regular,4fd27f57335979cef9d61b44d15a9a5268d9d7b6f736329293d65146882173a3
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,13,1,0.97363578,1664740764,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,14,1,0.86081265,1664740764,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,15,1,0.86456588,1664740764,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,16,1,0.52131847,1664740764,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,17,1,0.87075619,1664740764,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,18,1,1.26984412,1664740764,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,19,1,0.56032659,1664740764,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,0,1,0.73691865,1664740764,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,1,1,1.06837211,1664740764,Regular,0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,2,1,0.65355208,1664740764,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,3,1,0.9652431,1664740764,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,4,1,0.40657709,1664740764,Regular,0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,6,1,0.70780152,1664740764,Regular,f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,7,1,1.14579952,1664740764,Regular,8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,9,1,0.41656045,1664740764,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
712ca995863bc6ec4a7f2b9b2bf48f410f774fa7be4ea99916c1f7696c105b57,-1,10,1,0.80908872,1664740764,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
