tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159174272a62f9041775375b8ef91967752f13f188622ee6292b7a52e69fc10e,1,67,1,0.2202044,1714779078,Regular,0000000000000000000000000000000000000000000000000000000000000000
663859ffb9ab28bb448b9543b190db7e26f9ff49ee870d8dc128ea0aacd5be5c,1,67,1,0.2202044,1712199295,Regular,0000000000000000000000000000000000000000000000000000000000000000
68b2a4a18306f7293390e87b3840444fbb6dce42f0481a9f4f1f2d538e54b835,1,67,1,0.2202044,1709580433,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec0b281cff872fba2cfbc3106511ff2144d5249f41af5b45a11a09ced506be8a,1,67,1,0.2202044,1706980730,Regular,0000000000000000000000000000000000000000000000000000000000000000
38091eaebaebf6c8c06e9314b4cb4d1ed31df2aba20675530339686b3867d6a0,1,67,1,0.2202044,1704388164,Regular,0000000000000000000000000000000000000000000000000000000000000000
35385c11b0e362aad2726b3a9ffeb29f2494d2aebc89c3bfa98f3b09bf48fba9,1,67,1,0.2202044,1701796820,Regular,0000000000000000000000000000000000000000000000000000000000000000
a36712e10dc72931c7fc244c6f295c4ec4c32700779bb01d46f68084894f4cfc,1,67,1,0.2202044,1699187848,Regular,0000000000000000000000000000000000000000000000000000000000000000
bab3df6abcef281ab70c25b62ad39bb23a846ec503ea38f83142579fccc6c9e1,1,67,1,0.2202044,1696592632,Regular,0000000000000000000000000000000000000000000000000000000000000000
9351466ae0ac4f7ab5160d3589d043fef665e1a4ad79c2931bac59b4d67ddc1e,1,67,1,0.2202044,1694055741,Regular,0000000000000000000000000000000000000000000000000000000000000000
66d8168ada391890223d108d3c4c360fa9ee4e879536d23011657c2a21b99261,1,67,1,0.2202044,1691353782,Regular,0000000000000000000000000000000000000000000000000000000000000000
98f8d10c05e7edaa622f961e36e336d7a9236ed2b8b4551f385ce2c7df11ebf1,1,67,1,0.2202044,1688750196,Regular,0000000000000000000000000000000000000000000000000000000000000000
04e93abeb389bd4d6f824b2d2a2f17db78bf71bd5e697c280ab6d04f73c6c085,1,67,1,0.2202044,1686091613,Regular,0000000000000000000000000000000000000000000000000000000000000000
e03b0faec492fa230f4c63d4da85f1d4a60710cf51a96264ae6a09d6e06d45ae,1,67,1,0.2202044,1683448994,Regular,0000000000000000000000000000000000000000000000000000000000000000
40b9d25530e223de5efc59a974f03a084e663a34d0fd23976c47985549777677,1,67,1,0.2202044,1680827768,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2dc2c8225a2c530195db23353a4ce77a2cd87bdc5837eb83daea3fab982105c,1,67,1,0.2202044,1678214280,Regular,0000000000000000000000000000000000000000000000000000000000000000
63674ca513596f0d674f5e84395d6f0d5c1806565e0242c6493b9817532bbce1,1,67,1,0.2202044,1675570809,Regular,0000000000000000000000000000000000000000000000000000000000000000
786e7f8703f22bd46f69a8e55f6c58d865fe9a0863e29f5aa13b478f0b3aa5a2,1,67,1,0.2202044,1672851789,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bf3291378cc17883ea31034b4462acd2688987ebdb0eef0e2c6c3064325f283,1,67,1,0.2202044,1670147294,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dfa93987400bac6d0c71e35a00bb16560b283a82b861ab820e2584234738a3f,1,67,1,0.2202044,1667538904,Regular,0000000000000000000000000000000000000000000000000000000000000000
915e8d7423d6efed1dfda76417f50d449c277a6ea1aeee2a0ee4273d15f6123f,1,67,1,0.2202044,1664919183,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb064c7f3f49fe4654833771c8b2721ef3d917769a05fad3ac9a41d33083641a,1,67,1,0.2202044,1662303048,Regular,0000000000000000000000000000000000000000000000000000000000000000
e60d013da3fa2d01c1d957cb37219b67754c1519f40975fba94ec31fed91ada4,1,67,1,0.2202044,1659685256,Regular,0000000000000000000000000000000000000000000000000000000000000000
222afbe32dbe7e0ba99c52b1bc3c34b2c388922b9191bc23f11d340f7d932ff8,1,67,1,0.2202044,1657147119,Regular,0000000000000000000000000000000000000000000000000000000000000000
a854b49b6c35f37de20023cda21d95351b32796cbb9aebb1325ad8b8ad38378f,1,67,1,0.2202044,1654608182,Regular,0000000000000000000000000000000000000000000000000000000000000000
