tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a89b4609ca7392928a6768cc7da8f0fe14267a99963231468cf7a3ded94f353,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
6fd2b890eca92e1660061740aab62123d3298d569ea95bff2a0cea4985e0f4c9,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
79b670f343ab959f07851d921d8bdf1256a6d03308211f0c028fc57d508e82e6,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
919bc10eadfa890c9b5a65090d9d9dd9825681227d8bac95c317cd0851fec7c3,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
b4c5a966e8abc8a710ad32c0e2a3ac5004ae1780bd0b7cb5fa8cb734d75fc654,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
bd33e70ad8cf60089a7394950cea3e8ad8c63c7e2b5f931a3685c4296b4bff7d,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
dac4bd6ddc82cb456d0d5d4af1965427bc146ce27725d8ecd895326b9f7e1e49,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
e54e8b0ff3801e9144a4dd9027549618911883559af813384f1123613b3b7a65,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
f2427ddb35bd115b668bd74edee684e04d7ca6dbe1bca38f8479c3e17c45091d,-1,0,1,2.0000298,1663583162,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
4c70839c42cd26a35a38f79e1d4cb6f6f72a9a2d31cdd1d5cc79dddb105ff828,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
6960b3ef613ba8e463b5bf2974bf588fcc174744e9750cc2705ac9e369db0b06,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
747195f879821c89d02473e2a9fe09cc3c5ca0951dd00b74284655cec5e8d1c4,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
7d712ed58c59ac9050b7f1e2ea532f8163bdb2e4bba46293accd686049f2046e,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
8a832dc819bcd1d0e4f6a9af49a71cc28b2bdc5fb0e3b79a0483a62f2dbcbd2b,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
9c37936548f4c9c028c7406a884d8fdd06ca54e224e2e9d7c4a28357ccbbf52e,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
a4534d65894ca89fde5404b0e7157afdf7fdfd3f9b9a576b41ebbcd6e0cdf6a5,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
d40e402818632af74e23415b3c9090deae5fac9432016095b89a23c62c221f01,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
d722c7885a14c8e8c88eb37e75d6aa0bb748585d65f6ec729d046bec4846a3c0,-1,0,1,2.0000298,1663582949,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
02391d3268e441043ea6dd4f5c3d6606dee6c2f6e93e018a4aa12649e9db053e,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
0327472d0b4426cd0571781a24b3b1bf28f767257773e3eee7fdb61b50bbb17d,-1,0,1,2.0000298,1663582418,Ticket,e2aeaf70e01f1addb24ec87e1c31e1a3140c00230dc2f3b281e99bfd0d555ba1
