tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df822e36bb723ebdd9e4d1a17850219ae33544119964872289b8b427adac65,1,71,1,6.65285,1714757447,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc6edb2c5cf503fc9c3b51963d77ff6f6a28f2a540c09e54ebbf8142e9d3e36c,1,71,1,6.65285,1712168245,Regular,0000000000000000000000000000000000000000000000000000000000000000
e92c95736cd97b8eb3d364bb92b175d9ac3047026190926f8676d76d6ec24ee7,1,71,1,6.65285,1709558746,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e30aecbf46547f74637def3be9535b007d8f9d1ae79d99e03e8dc069f4eb16f,1,71,1,6.65285,1706957295,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,326,1,6.65285,1706845717,Regular,693901d34a801d5da68afcafaf0efaa658abce2e957a577aa2f9f2bd2a1f7f8a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,174,1,6.65285,1706845717,Regular,2e1472d6a962c7e96011bfab8d035ea32b7f1f2635659adbaac0c105cf6482c1
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,360,1,6.65285,1706845688,Regular,2ab0ecebe58a6cfafb3be3822563e5a32e7866626e40c4454ede7f62f256e73b
2e1472d6a962c7e96011bfab8d035ea32b7f1f2635659adbaac0c105cf6482c1,1,71,1,6.65285,1704365986,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2ab0ecebe58a6cfafb3be3822563e5a32e7866626e40c4454ede7f62f256e73b,1,71,1,6.65285,1701771384,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
693901d34a801d5da68afcafaf0efaa658abce2e957a577aa2f9f2bd2a1f7f8a,1,71,1,6.65285,1699162494,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
