tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1290c8011dff873e42fb9ad6a893f7a35db8b719f2e16b36673520b4463620f6,-1,1,1,3.10483021,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
1290c8011dff873e42fb9ad6a893f7a35db8b719f2e16b36673520b4463620f6,-1,0,1,0.03385401,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
1ed692b1757f95c125effa51f6e965fa71427d06b5d106edade7fccb4b61b6c0,-1,1,1,3.10483021,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
1ed692b1757f95c125effa51f6e965fa71427d06b5d106edade7fccb4b61b6c0,-1,0,1,0.03385401,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b8f5d6132863bfbb0782bd9ca129dc593da443a8073b4e2c9d58871e8922f51e,-1,1,1,3.10483021,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
b8f5d6132863bfbb0782bd9ca129dc593da443a8073b4e2c9d58871e8922f51e,-1,0,1,0.03385401,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d236064ed742dd2195246229cc689bde8c9ae8756fb7d68a3fdbd5290bfcc6c3,-1,1,1,3.10483021,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
d236064ed742dd2195246229cc689bde8c9ae8756fb7d68a3fdbd5290bfcc6c3,-1,0,1,0.03385401,1673807683,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
13ec370ee631b6bcf3c755b5bc9e64ed478adf6feeca99e46744640e52a8aa65,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
13ec370ee631b6bcf3c755b5bc9e64ed478adf6feeca99e46744640e52a8aa65,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
28ff9a993d8a7a5d459e5b4dd691a03a2c8de01fb3a62ef26efce8d156850631,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
28ff9a993d8a7a5d459e5b4dd691a03a2c8de01fb3a62ef26efce8d156850631,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
3594febd1a7c76db79bc4b837eb9482ab9524e31b24e693d64135c42c522f60e,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
3594febd1a7c76db79bc4b837eb9482ab9524e31b24e693d64135c42c522f60e,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
3de4e3bcba1b606e65d69fe56b5db2669d782883b62f5523b71be2139616c257,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
3de4e3bcba1b606e65d69fe56b5db2669d782883b62f5523b71be2139616c257,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6c0a4927cebf36552e759cde5183d5deddf23201a163858a0b1fc6f7edd285e5,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
6c0a4927cebf36552e759cde5183d5deddf23201a163858a0b1fc6f7edd285e5,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
766c34ce97cbdde5d113a62e404629752f0b15be6e90a09939385cc305583e42,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
766c34ce97cbdde5d113a62e404629752f0b15be6e90a09939385cc305583e42,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
901a939260154ec5838e698b356c493cce87308f6f1c303cdcdbc020d5724376,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
901a939260154ec5838e698b356c493cce87308f6f1c303cdcdbc020d5724376,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9a7b867326ed467dc3ab9edf424ff5a7d2a88721d4937296035074b454f683b6,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9a7b867326ed467dc3ab9edf424ff5a7d2a88721d4937296035074b454f683b6,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9c3b4829b82f31f8034a78cf7c4f2788438dcde70647c906cf5c3c2da82da695,-1,1,1,3.10483021,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
9c3b4829b82f31f8034a78cf7c4f2788438dcde70647c906cf5c3c2da82da695,-1,0,1,0.03385401,1673807462,Ticket,b2fa0f9badec401ec75e65cf661cbd4649eea8c6b8cd5cefa5a560be6cc49ea0
