tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259adab239783bb1e24e6d5f9f959feb3774c886c71461d906bad821631d9331,-1,0,1,2.0000298,1663896037,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
eeaeb89e31e0a4aa6959092c4775ceefaade489f078d9771c8a9601785b96c57,-1,0,1,2.0000298,1663896037,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
0923ad291b3d471b0fb001557a515a02f33ddba95620ddda4f0f2057eaebbfdd,-1,0,1,2.0000298,1663895144,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
304c51b9f1293d97d7821310cefb31d8ba7f0c3ec236329a60d213e40b1537fd,-1,0,1,2.0000298,1663895144,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
39160939b5a4dbe2c5ea139d9b99dbd532f24e69d16d865bfb130a80bcf2fddc,-1,0,1,2.0000298,1663895144,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
aee1229b74d7cb7c7cc0a035382c4bdd942057bd8be40fe1dcf91ba6fde476ce,-1,0,1,2.0000298,1663895144,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
3f8832edef9ee0accd88d49b00ace4df5563dd2b9eb7cbfbf8f552b6bc14adb0,-1,0,1,2.0000298,1663894895,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
4a39d64e13462fe0786149ae586066b358a29898062d2570315f96c62472d3da,-1,0,1,2.0000298,1663894895,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
4c1240f10be27f276be68522c9f007a6a9d38235aba1fbcc6e56c18264a6feba,-1,0,1,2.0000298,1663894895,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
a0bb86613dba7967783efc05a722722ea1e12a351811842bc18139ff30ace340,-1,0,1,2.0000298,1663894895,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
aa332614e91dbde7e10820bd53bb4c704b44f4480becfa0736862713082cea8e,-1,0,1,2.0000298,1663894895,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
5ba6095f5844801082e7969d4ba83dc8434da303b22da0264093c8b7d6b171b5,-1,0,1,2.0000298,1663894648,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
79593b6ff839a191b21b579eca1aa2f46be30d552abeb795790a23aabd7f63ef,-1,0,1,2.0000298,1663894648,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
d835b4aa0cb4a27b576829525bfc689b64c1e2733310c957f426d7b204c2664e,-1,0,1,2.0000298,1663894648,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
054595f3466e4fa119e523c4f4bcdb8ec83eaac7630d9ec707a843644e117fb4,-1,0,1,2.0000298,1663894078,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
3664d81a08cec676e0b60321b16c9047e075afd16c8160b50178da6abbbfc478,-1,0,1,2.0000298,1663894078,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
9ba5dd7a19a26f9248dfa93ecf4a57ecac74cbb43d952e8ba028793a7c780470,-1,0,1,2.0000298,1663894078,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
8a44bf3b2174e3192e3ec40bd1390b1c98ebe998fa88c4ed8ac2d189815563c5,-1,0,1,2.0000298,1663888665,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
495bf7fbfe0f14e146fb1afad246fcf59957a3941c236c05889d83f2c5b01bc0,-1,0,1,2.0000298,1663888618,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
7de0813df57999e910fe48ad5c1e53277bb8eb2be41036c80b698746454d8292,-1,0,1,2.0000298,1663887591,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
b4e37f001278de82ff88cf290651b33b756938009b2a42ca12abb678d368fbac,-1,0,1,2.0000298,1663887591,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
07ceffbe67e69381f2169be1be01f37db3abc952692eb24b37f61477c2fe034d,-1,0,1,2.0000298,1663881568,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
a98055e830d3078df783f0616e3028b2f405981a6f6bcb5f6e854eb5dbccee1e,-1,0,1,2.0000298,1663875637,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
ee8efdaf43a27b5b4644a8ee4ce83cdc14c8dfd9751768e9eb8eef44685f37e7,-1,0,1,2.0000298,1663874553,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
72cbb479077da178516edb1497d16c9de6ed1be43790228a5c46435a5135d463,-1,0,1,2.0000298,1663873305,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
963d83c4b1c2693e5fad845fae3d0196773ed27384cbd805f0c3a13769194f59,-1,0,1,2.0000298,1663873305,Ticket,74b6957add6befa53f13674305652b3f3b9a4037148f83ede9f9de4bcad27fd8
