tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7978e38ea494ee20351d23c1cd00544d3fefab71d7e99a00d6b1d987761d084,1,118,1,0.22378174,1717267205,Regular,0000000000000000000000000000000000000000000000000000000000000000
901541a637060e246241961b2d86b13ead4818d6d121e554fd3b0f8d028e73b4,1,118,1,0.22378174,1714666581,Regular,0000000000000000000000000000000000000000000000000000000000000000
f147dd9dcb9ccb88a72b2d56f79446847a852ef694dc49bde5909270a3ba6b3b,1,118,1,0.22378174,1712035828,Regular,0000000000000000000000000000000000000000000000000000000000000000
672116ce4159ac0ed1536d8f0be0b65e5fca343c552024ad4934083e3cc0fe1d,1,118,1,0.22378174,1709466925,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b4996feabda3b93875f30fec898b2e749bdd71f310bc9ee6eb40d29e125b2db,1,118,1,0.22378174,1706873639,Regular,0000000000000000000000000000000000000000000000000000000000000000
d342c80eb242d80a11ffa7f312efade9f4a9f7ec4e1c84b36dd711997267a009,1,118,1,0.22378174,1704264628,Regular,0000000000000000000000000000000000000000000000000000000000000000
713c7500281d9168156748d7f222e51b093fd55aea0b3efa2abb8dc141bfe93c,1,118,1,0.22378174,1701656071,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc99f696087f8c9f2f52fb659fc7187ce0815697496080d95d50b1965886b64f,1,118,1,0.22378174,1699067327,Regular,0000000000000000000000000000000000000000000000000000000000000000
faec3f2e0ae98827e8cfbc214ff0716332f877dbf066d8a7059519f023200454,1,118,1,0.22378174,1696473215,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c3cda594061a7f42c15576ad12f6f6a459e1ae410f44ec704cf3b023f5aae48,1,118,1,0.22378174,1693784946,Regular,0000000000000000000000000000000000000000000000000000000000000000
1678bf2d184f0c65978ed7fa58978337dad312fc29cfeb579535629ff3ae910a,1,118,1,0.22378174,1691256005,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f685e2a11ca4d6629cef5a4c241433d7523e674a46a8e3374c9d8e2a395ccfd,1,118,1,0.22378174,1688634582,Regular,0000000000000000000000000000000000000000000000000000000000000000
1191d9d6b1f717298a1d56d07acb2b31f155c317fbe85840a790f69619cf8bbd,1,118,1,0.22378174,1685961722,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9cca43722c6c470f017574cb128eb294855da66254ab3ac24243f747ad853fc,1,118,1,0.22378174,1683322180,Regular,0000000000000000000000000000000000000000000000000000000000000000
2df5b6b881179025a9238cdbdb05049557c5855efcc19cae86c77b2a0338b082,1,118,1,0.22378174,1680702895,Regular,0000000000000000000000000000000000000000000000000000000000000000
e46b55b31960ccd0b623ffabc06ef4b691cd98f9727c3f7a87020940380281db,1,118,1,0.22378174,1678093443,Regular,0000000000000000000000000000000000000000000000000000000000000000
071c9bfd7cf46f27502f3a204dec0a061d190a3dca65f6535bbdb5b3a6958fca,1,118,1,0.22378174,1675456805,Regular,0000000000000000000000000000000000000000000000000000000000000000
5346c718efad346efb3bbbfc0c4bfc93955ffe8e5dc17e32d06b94a2c00e6157,1,118,1,0.22378174,1672669913,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7c06672e888151412e9b6500dc1e3a25eda71ded0a07c8f42abab104e712bad,1,118,1,0.22378174,1670019312,Regular,0000000000000000000000000000000000000000000000000000000000000000
60d0e28e7c8458e6729c742303efbd870bbd5049edd9265d4dc363e9c5cb5c54,1,118,1,0.22378174,1667422259,Regular,0000000000000000000000000000000000000000000000000000000000000000
7974a918092d101e5cd808fa1e49f6e853338110a2914046cfae7910127ec227,1,118,1,0.22378174,1664810490,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1ec2aff4b20cfb4c6933579537ba655e215cc2c804803c05ecd7e4e060841ff,1,118,1,0.22378174,1662190498,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a0ef781e275cc6c66985a6aa7384f8ef6ed35ca5e7e6df6235b67b981512706,1,118,1,0.22378174,1659549565,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea5e0362ef645883b976cc54868626ad4cf62ff1b3912611586f85290760e4ad,1,118,1,0.22378174,1657035018,Regular,0000000000000000000000000000000000000000000000000000000000000000
6cb873582ace60a94fcfb0be9497fdf4de59cefa78f777a3424b39d89bd6201b,1,118,1,0.22378174,1654475327,Regular,0000000000000000000000000000000000000000000000000000000000000000
