tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160667ca1e59a0d5703b41879a87797a63c29589062d68f60c488846f153403d,-1,0,1,2.0000298,1654968788,Ticket,f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825
c3d01b19c1242b65977392e45d5a70aea51d4ab83737f1177e727d784f9f61f8,-1,0,1,2.0000298,1654968788,Ticket,f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825
138d7e3e0425b3a13feb3329c4e1ae5efd987966b2d8c214100ff7f0997347fe,-1,0,1,2.0000298,1654942086,Ticket,f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825
3e74bf25e5f1cbb514184f747a0591d3e7bf736e140a5dc364ba6373f4373d42,-1,0,1,2.0000298,1654942086,Ticket,f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825
fcda7fa25effaf99af1c6035540d685001559c117d4f3c038c1fe85e0b45f483,-1,0,1,2.0000298,1654942086,Ticket,f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825
f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825,1,2,1,2.0000298,1654941525,Regular,c3d01b19c1242b65977392e45d5a70aea51d4ab83737f1177e727d784f9f61f8
f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825,1,1,1,2.0000298,1654941525,Regular,3e74bf25e5f1cbb514184f747a0591d3e7bf736e140a5dc364ba6373f4373d42
f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825,1,4,1,2.0000298,1654941525,Regular,138d7e3e0425b3a13feb3329c4e1ae5efd987966b2d8c214100ff7f0997347fe
f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825,1,0,1,2.0000298,1654941525,Regular,160667ca1e59a0d5703b41879a87797a63c29589062d68f60c488846f153403d
f10ad93425d3cbdf0ea4e29073748e3d903b54044aa89ac694885e7d50e77825,1,3,1,2.0000298,1654941525,Regular,fcda7fa25effaf99af1c6035540d685001559c117d4f3c038c1fe85e0b45f483
