tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027a09cffb4fe505823e57181475fba6a09a24be5a00c53741463734b7f8d34c,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
027a09cffb4fe505823e57181475fba6a09a24be5a00c53741463734b7f8d34c,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0f476e04ab1e07435d38564c535ad83659d8f3717fb1fd4163dd2143aea6765b,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0f476e04ab1e07435d38564c535ad83659d8f3717fb1fd4163dd2143aea6765b,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
160f52c9626f0da5ff982664eb6e841ca8b7da80f6e10d604f92986d3638cf8b,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
160f52c9626f0da5ff982664eb6e841ca8b7da80f6e10d604f92986d3638cf8b,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
2ac202b3d258e032c17fcce1c21b6dbc55b898f0d96cf1ccb3e839e7cea639d5,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
2ac202b3d258e032c17fcce1c21b6dbc55b898f0d96cf1ccb3e839e7cea639d5,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3c6580135f84916483397b2830886f23a0ee05f0d7ee8829e14b21b2e2ca78b6,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3c6580135f84916483397b2830886f23a0ee05f0d7ee8829e14b21b2e2ca78b6,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
5a63eae225344eae219ab93a726d050c45b4494d44ba3aeba1e37b90dc290167,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
5a63eae225344eae219ab93a726d050c45b4494d44ba3aeba1e37b90dc290167,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6ea7b3ff8b57a510266c4003cd8f4f9b0f3b097a4df4133398c8bc1bd4bfa071,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6ea7b3ff8b57a510266c4003cd8f4f9b0f3b097a4df4133398c8bc1bd4bfa071,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
708534b59dbc226d630e602f81623094b1c6800c582d5963075c96fe49e959b1,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
708534b59dbc226d630e602f81623094b1c6800c582d5963075c96fe49e959b1,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
73bcda95226ded29f20e8c99e232621017043f48b909944d7fa105fcac7fb869,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
73bcda95226ded29f20e8c99e232621017043f48b909944d7fa105fcac7fb869,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
90aebc9461a54c93a39b48286e8e3078365d21794a9c692171536c7ee41741c5,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
90aebc9461a54c93a39b48286e8e3078365d21794a9c692171536c7ee41741c5,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9806ed156459c333ced4030c6c250ad7a6b92da4ea0a2ff674e2d0c2c763e031,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9806ed156459c333ced4030c6c250ad7a6b92da4ea0a2ff674e2d0c2c763e031,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a5e7609d679c6abf1fb0d19d0c3bd81a1405b2a74027012d8b03c478c7fdcc73,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a5e7609d679c6abf1fb0d19d0c3bd81a1405b2a74027012d8b03c478c7fdcc73,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
b0ef9eb2eba00df56fbac3d2e467a64c94350dcd4ffe3a947c93fef48ad6d508,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
b0ef9eb2eba00df56fbac3d2e467a64c94350dcd4ffe3a947c93fef48ad6d508,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
ee289d0f94942d10e94e77cf4fc17d442d5a0082741f789a2c41c090a5dbd3b5,-1,1,1,6.14020392,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
ee289d0f94942d10e94e77cf4fc17d442d5a0082741f789a2c41c090a5dbd3b5,-1,0,1,0.03292074,1695489295,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0172ae57749f2e0341d635bd79e63c26b70c35b779dec29ef0d98f35eb81c818,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0172ae57749f2e0341d635bd79e63c26b70c35b779dec29ef0d98f35eb81c818,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
03b57b6d100af8d8e04f196bb5006af6c5e36d72235dd8687e891c7e3bac8414,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
03b57b6d100af8d8e04f196bb5006af6c5e36d72235dd8687e891c7e3bac8414,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
08509b310572f4f83f64c4ab0c1682f41990f4c6d370dbec997acde917f78252,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
08509b310572f4f83f64c4ab0c1682f41990f4c6d370dbec997acde917f78252,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0df3ac1e85e9ee5f78435cfc878959bbce996e4f7a4ff393765224422e61d72c,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
0df3ac1e85e9ee5f78435cfc878959bbce996e4f7a4ff393765224422e61d72c,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
12296527a611e3243ecbe7138d978e6a72ecd12748986147024d55d9c91bb52d,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
12296527a611e3243ecbe7138d978e6a72ecd12748986147024d55d9c91bb52d,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1f407f3fbd541d1e07588843d9bba7409c95e5a54c3308ce79a5f3afa1d7f446,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
1f407f3fbd541d1e07588843d9bba7409c95e5a54c3308ce79a5f3afa1d7f446,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3895e7b315a65d2d420488a11278b952ead9cee6169b0689592d8747fb259b43,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3895e7b315a65d2d420488a11278b952ead9cee6169b0689592d8747fb259b43,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3a4766d318effc73a33f9bfd08048996ab1e9cf16015fd6e24a95291cf0516e9,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
3a4766d318effc73a33f9bfd08048996ab1e9cf16015fd6e24a95291cf0516e9,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
430b6e74749c5e2ae58c1789bf9ed76348e96ea5280e337e658d1d38476f56f5,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
430b6e74749c5e2ae58c1789bf9ed76348e96ea5280e337e658d1d38476f56f5,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
54ae41e26a6d9b25a926142fee1f234c1b15d6606372585eb9f8b3b43d38a369,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
54ae41e26a6d9b25a926142fee1f234c1b15d6606372585eb9f8b3b43d38a369,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
648dc71368b9255069379d14b30d15c35da6310c03b282a869e32132d1594fc9,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
648dc71368b9255069379d14b30d15c35da6310c03b282a869e32132d1594fc9,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
976b36c2594583ae3c2ee425baea135c1d80b5d24ca5e6806f4de96442efa736,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
976b36c2594583ae3c2ee425baea135c1d80b5d24ca5e6806f4de96442efa736,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9b171f71784387f40fc5dede5b239695a2ccfbf3f8a894adebe11e14323a5655,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9b171f71784387f40fc5dede5b239695a2ccfbf3f8a894adebe11e14323a5655,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9ce286a1f85c0134f33fd5c371e78fc92590fd8e998235bcea90de35e48a735a,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9ce286a1f85c0134f33fd5c371e78fc92590fd8e998235bcea90de35e48a735a,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9ff92897e9d7de0cf6c00eb97a8b0dcc6c1896b40067a6109de37fa5aa5fac6e,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
9ff92897e9d7de0cf6c00eb97a8b0dcc6c1896b40067a6109de37fa5aa5fac6e,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
bdc97850885962c512a46ae9d0c124b483df96bcf0240d1c79d8c4640839b3a6,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
bdc97850885962c512a46ae9d0c124b483df96bcf0240d1c79d8c4640839b3a6,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
c6c6b88e1afdbba868f7304a81e0fe2ec445af86a1a11c0f4e50a468fa23c643,-1,0,1,0.03292074,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
c6c6b88e1afdbba868f7304a81e0fe2ec445af86a1a11c0f4e50a468fa23c643,-1,1,1,6.14020392,1695489196,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
199bd5e72e11400c39195cce8df0f4c95454315e58af936ceeafd1b6274adb4d,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
199bd5e72e11400c39195cce8df0f4c95454315e58af936ceeafd1b6274adb4d,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
19eb07756b7eac11ff0e1bb9969c3c3b760b99c809fc27c3c2e58e855968beae,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
19eb07756b7eac11ff0e1bb9969c3c3b760b99c809fc27c3c2e58e855968beae,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
51eca880f6ab1e644751147cc5b94aa49a9870c85021275993d8cc4f67bde512,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
51eca880f6ab1e644751147cc5b94aa49a9870c85021275993d8cc4f67bde512,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6967625df0ca61974d5735cd57feea425fd6c4a9afad8bf9ae681daaf5066635,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
6967625df0ca61974d5735cd57feea425fd6c4a9afad8bf9ae681daaf5066635,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
71830114858ed7fb389e580098c93ab5ed0f584cb0d444842eb3f6def223e8fe,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
71830114858ed7fb389e580098c93ab5ed0f584cb0d444842eb3f6def223e8fe,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8124e1dedfbb634468d00dd2c6e846350fc6f23c4528152bda2f3992a6acad9d,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
8124e1dedfbb634468d00dd2c6e846350fc6f23c4528152bda2f3992a6acad9d,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
89ebe8e2b5a53b5e5a52d6ad88a05f14ceb7ce2d0c460a162a2f4caad61e9abd,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
89ebe8e2b5a53b5e5a52d6ad88a05f14ceb7ce2d0c460a162a2f4caad61e9abd,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a46e112b5e6b5d9bd4860cbfa5631ba5374d8d118b2cdc8b5c8ade18b26f4849,-1,1,1,6.14020392,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
a46e112b5e6b5d9bd4860cbfa5631ba5374d8d118b2cdc8b5c8ade18b26f4849,-1,0,1,0.03292074,1695488956,Ticket,00d6d9a9e4da2ea3687b8a06591e6c4a7b07131e9c6bfa669c1532ae10f7432a
