tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df8eb86ea3ce2a56386a078bb279b7cadda7c76a227e6f5a000699003ccb947,-1,1,1,6.09112394,1702201172,Ticket,82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb
3df8eb86ea3ce2a56386a078bb279b7cadda7c76a227e6f5a000699003ccb947,-1,0,1,0.03170636,1702201172,Ticket,82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb
af34aef3dd10eb782e9c1e11c1fd72dc2e746005ad4ef22e9d8f93aa37f21351,-1,0,1,0.03170636,1702201172,Ticket,82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb
af34aef3dd10eb782e9c1e11c1fd72dc2e746005ad4ef22e9d8f93aa37f21351,-1,1,1,6.09112394,1702201172,Ticket,82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb
ecb01d92d471221523e316c59668bd2d38f98c26fbafa0ce3cf0198206b41dca,-1,0,1,0.03170636,1702201172,Ticket,82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb
ecb01d92d471221523e316c59668bd2d38f98c26fbafa0ce3cf0198206b41dca,-1,1,1,6.09112394,1702201172,Ticket,82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb
82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb,1,2,1,0.03170636,1702200102,Regular,af34aef3dd10eb782e9c1e11c1fd72dc2e746005ad4ef22e9d8f93aa37f21351
82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb,1,3,1,6.09112394,1702200102,Regular,af34aef3dd10eb782e9c1e11c1fd72dc2e746005ad4ef22e9d8f93aa37f21351
82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb,1,5,1,6.09112394,1702200102,Regular,ecb01d92d471221523e316c59668bd2d38f98c26fbafa0ce3cf0198206b41dca
82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb,1,0,1,0.03170636,1702200102,Regular,3df8eb86ea3ce2a56386a078bb279b7cadda7c76a227e6f5a000699003ccb947
82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb,1,4,1,0.03170636,1702200102,Regular,ecb01d92d471221523e316c59668bd2d38f98c26fbafa0ce3cf0198206b41dca
82772fe05ccebae470834dfe78fffccdef34eb899314b719a7b94407560916cb,1,1,1,6.09112394,1702200102,Regular,3df8eb86ea3ce2a56386a078bb279b7cadda7c76a227e6f5a000699003ccb947
