tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6488ac480a7fdafa2f27e292487a6576171017b2b9a068699c5cc0f5de016104,-1,1,1,7.38764658,1697733848,Ticket,079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da
6488ac480a7fdafa2f27e292487a6576171017b2b9a068699c5cc0f5de016104,-1,0,1,0.03300867,1697733848,Ticket,079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da
7dddd94e09b641743b9227ebeb304bf0a8462dccb66a5d4a1199fdc58293a146,-1,0,1,0.03300867,1697733848,Ticket,079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da
7dddd94e09b641743b9227ebeb304bf0a8462dccb66a5d4a1199fdc58293a146,-1,1,1,7.38764658,1697733848,Ticket,079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da
e9f02684765681758789026a370283eebb87927242144605753065a2e1a04cf8,-1,1,1,7.38764658,1697733848,Ticket,079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da
e9f02684765681758789026a370283eebb87927242144605753065a2e1a04cf8,-1,0,1,0.03300867,1697733848,Ticket,079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da
079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da,1,0,1,0.03300867,1697733299,Regular,7dddd94e09b641743b9227ebeb304bf0a8462dccb66a5d4a1199fdc58293a146
079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da,1,3,1,7.38764658,1697733299,Regular,6488ac480a7fdafa2f27e292487a6576171017b2b9a068699c5cc0f5de016104
079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da,1,4,1,0.03300867,1697733299,Regular,e9f02684765681758789026a370283eebb87927242144605753065a2e1a04cf8
079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da,1,1,1,7.38764658,1697733299,Regular,7dddd94e09b641743b9227ebeb304bf0a8462dccb66a5d4a1199fdc58293a146
079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da,1,5,1,7.38764658,1697733299,Regular,e9f02684765681758789026a370283eebb87927242144605753065a2e1a04cf8
079eafc6ab09ff8c14f000f7c9397b06442fce9ce9fd4d6e9d62f079f69ee4da,1,2,1,0.03300867,1697733299,Regular,6488ac480a7fdafa2f27e292487a6576171017b2b9a068699c5cc0f5de016104
