tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,8,1,36,1663324902,Regular,c7f79aba65e5fdc35039656dca319ad0857387fadd69234d11b10dcfbac351ef
c7f79aba65e5fdc35039656dca319ad0857387fadd69234d11b10dcfbac351ef,1,1,1,36,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460,-1,2,1,34,1662742115,Regular,1b4316074d7dfd7077da335149e61fe6dc79be48e3f706b7a36b2112da979b87
1b4316074d7dfd7077da335149e61fe6dc79be48e3f706b7a36b2112da979b87,1,0,1,34,1662737574,Regular,7420f2526d5041e5b8824217916872bf534d222c549cf7e57c77a14a9a5a5460
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,9,1,35,1662093805,Regular,27fe1680d08c07df25a0821bef40fdf636d0d32678f960bda550e818f3fd01ea
27fe1680d08c07df25a0821bef40fdf636d0d32678f960bda550e818f3fd01ea,1,1,1,35,1662085242,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,12,1,35,1661568113,Regular,dc250a2f367745c652483329d4644cff6c8e2bd679798dbb50c97104c6f61177
dc250a2f367745c652483329d4644cff6c8e2bd679798dbb50c97104c6f61177,1,1,1,35,1661507949,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,20,1,33,1660970597,Regular,de29b281a22e713e1f89fb5bc50ade863208db53a09f375f10a0b004d1b2a520
de29b281a22e713e1f89fb5bc50ade863208db53a09f375f10a0b004d1b2a520,1,1,1,33,1660884590,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,16,1,36,1660378116,Regular,d8991b24da41f00ffe740e9d0ccd0399c0f258792c0c83fc385045b3be2598ad
d8991b24da41f00ffe740e9d0ccd0399c0f258792c0c83fc385045b3be2598ad,1,0,1,36,1660270260,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,11,1,37,1658227291,Regular,683f8975721aa2c3c7af4633cfdea6068a436a101646dfc8ab7b1268b35a503e
683f8975721aa2c3c7af4633cfdea6068a436a101646dfc8ab7b1268b35a503e,1,0,1,37,1658216282,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3,-1,46,1,1,1658140895,Regular,bf8eef7c090b11dc9affd52dce3eaa0bfa4ebad2a701134e6176ec61cc9c67b8
bf8eef7c090b11dc9affd52dce3eaa0bfa4ebad2a701134e6176ec61cc9c67b8,1,0,1,1,1658131393,Regular,1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3
