tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2950b0b6480e61e2c8fb1312ec9a7c4d248157faedbc176b5f396e30daba8e,-1,0,1,0.03184881,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
0f2950b0b6480e61e2c8fb1312ec9a7c4d248157faedbc176b5f396e30daba8e,-1,1,1,5.06660295,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
1a3358ff785d0846e6f7f3df8d7b276a29ee75de38a1bf429e2250f85815cedf,-1,1,1,5.06660295,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
1a3358ff785d0846e6f7f3df8d7b276a29ee75de38a1bf429e2250f85815cedf,-1,0,1,0.03184881,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
676ba5a2c6c6f0f7c1901439dec236cffee35ee292052d8c6fe80be8b676acf8,-1,0,1,0.03184881,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
676ba5a2c6c6f0f7c1901439dec236cffee35ee292052d8c6fe80be8b676acf8,-1,1,1,5.06660295,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
ee959ed255ef3db3891265762c10592c8982a6974a6ae9f727a1c52cda30668c,-1,1,1,5.06660295,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
ee959ed255ef3db3891265762c10592c8982a6974a6ae9f727a1c52cda30668c,-1,0,1,0.03184881,1698011417,Ticket,6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,3,1,5.06660295,1698010885,Regular,ee959ed255ef3db3891265762c10592c8982a6974a6ae9f727a1c52cda30668c
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,7,1,5.06660295,1698010885,Regular,0f2950b0b6480e61e2c8fb1312ec9a7c4d248157faedbc176b5f396e30daba8e
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,0,1,0.03184881,1698010885,Regular,1a3358ff785d0846e6f7f3df8d7b276a29ee75de38a1bf429e2250f85815cedf
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,1,1,5.06660295,1698010885,Regular,1a3358ff785d0846e6f7f3df8d7b276a29ee75de38a1bf429e2250f85815cedf
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,4,1,0.03184881,1698010885,Regular,676ba5a2c6c6f0f7c1901439dec236cffee35ee292052d8c6fe80be8b676acf8
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,5,1,5.06660295,1698010885,Regular,676ba5a2c6c6f0f7c1901439dec236cffee35ee292052d8c6fe80be8b676acf8
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,2,1,0.03184881,1698010885,Regular,ee959ed255ef3db3891265762c10592c8982a6974a6ae9f727a1c52cda30668c
6e008eaaa5d6b7ef61ffde39e00551c13d684ae53563fd5d12ab898813ce7e16,1,6,1,0.03184881,1698010885,Regular,0f2950b0b6480e61e2c8fb1312ec9a7c4d248157faedbc176b5f396e30daba8e
