tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc66e42bbd8d09b66c7eb56bbd3b7bd33057d0b103f52501e8472460374dc65,1,81,1,3.555,1717267784,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfa6ef95f2cda8ab328c15ba37d6ed1ad672a1975eeb155bb086f982cdf1ebf6,1,81,1,3.555,1714666855,Regular,0000000000000000000000000000000000000000000000000000000000000000
94c0e184c7801319bb7f5ff6023283f193107fa0c4b9098d154654646e984ab6,1,81,1,3.555,1712036231,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3141b7004766ddeacfc476f5eb0610142d875817dc656acc6b0ed276b21fc99,1,81,1,3.555,1709467282,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f58ffd669abfce2d1648967d1873cea8f020bba5c508aa4fb2bbb97d604255b,1,81,1,3.555,1706873914,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,199,1,3.555,1706845717,Regular,e371590ba83e104d20b960a1c7656245dbf357f636a1d910a5dd10d99c701576
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,480,1,3.555,1706845717,Regular,ef62bac3fbfecc941d4d9267662d29b40deb535e9264f62a3abfc6e3080e82a5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,294,1,3.555,1706845688,Regular,dd5f5e18d63349c87a819c71770f177a0457d56d93ea55e1cd153b2e7390ce34
e371590ba83e104d20b960a1c7656245dbf357f636a1d910a5dd10d99c701576,1,81,1,3.555,1704265240,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
dd5f5e18d63349c87a819c71770f177a0457d56d93ea55e1cd153b2e7390ce34,1,81,1,3.555,1701656429,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ef62bac3fbfecc941d4d9267662d29b40deb535e9264f62a3abfc6e3080e82a5,1,81,1,3.555,1699067698,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,414,1,3.555,1697799586,Regular,ca0c2a5da185569f55c3e18e563881ddd1c3ee2dc97ac2e1988321b714ef50e4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,25,1,3.555,1697799586,Regular,1e862874ce4c470a2de9b4d9949fa942da5df42b64482b0df875acb4494062c5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,257,1,3.555,1697799586,Regular,d6d46017c3904121809ef329ec711363747bd82bb22cc57515cb91709fa5c2d7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,253,1,3.555,1697799586,Regular,9e1d04de7289df686d3078f7df655093191c233d3272b97765f76c12117896d7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,160,1,3.555,1697798423,Regular,ec947539e7fbe022e67b0eced51609fd411851c252d670dba295abff6968d1f8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,203,1,3.555,1697798423,Regular,2f1534b493ea7c67b101e59bfb4861b9918e8a156b2584d8d9d5a12471359f9d
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,102,1,3.555,1697798423,Regular,4800fdf45feeffa48726d2001d9a210e9ba07691430fd5a28c1c0f50f9070846
d6d46017c3904121809ef329ec711363747bd82bb22cc57515cb91709fa5c2d7,1,81,1,3.555,1696473468,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ca0c2a5da185569f55c3e18e563881ddd1c3ee2dc97ac2e1988321b714ef50e4,1,81,1,3.555,1693785823,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1e862874ce4c470a2de9b4d9949fa942da5df42b64482b0df875acb4494062c5,1,81,1,3.555,1691256427,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9e1d04de7289df686d3078f7df655093191c233d3272b97765f76c12117896d7,1,81,1,3.555,1688635273,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4800fdf45feeffa48726d2001d9a210e9ba07691430fd5a28c1c0f50f9070846,1,81,1,3.555,1685962195,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,87,1,3.555,1683353601,Regular,5f03c695d083993db602e853997686fc8e16207e4c466df637644597480e9d13
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,1,1,3.555,1683353601,Regular,8631a956094471a1260e867054841c715fd03c06eba53ea8691bd5eaabfdba00
2f1534b493ea7c67b101e59bfb4861b9918e8a156b2584d8d9d5a12471359f9d,1,81,1,3.555,1683323008,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8631a956094471a1260e867054841c715fd03c06eba53ea8691bd5eaabfdba00,1,81,1,3.555,1680703229,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5f03c695d083993db602e853997686fc8e16207e4c466df637644597480e9d13,1,81,1,3.555,1678093633,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,83,1,3.555,1677219875,Regular,6df563cc96e535944322e012af0ebd025a5a40af4a26e5e86cced26b49c78517
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,127,1,3.555,1677219875,Regular,3dd08ef81a509343693c7a658a29a74ca4c00c470f0858fe11f505c5d88b9423
6df563cc96e535944322e012af0ebd025a5a40af4a26e5e86cced26b49c78517,1,81,1,3.555,1675457062,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
3dd08ef81a509343693c7a658a29a74ca4c00c470f0858fe11f505c5d88b9423,1,81,1,3.555,1672670201,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
