tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057b7bd8a00755c868cb68b7176e6e6c83eb00bdf8e44f703995c3c5581b0bf5,-1,1,1,4.40765729,1719673350,Ticket,7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94
057b7bd8a00755c868cb68b7176e6e6c83eb00bdf8e44f703995c3c5581b0bf5,-1,0,1,0.02847539,1719673350,Ticket,7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94
0918bfd46f824f1b098271e650842899f6ecf7c5f29463630b3935a6a651cefe,-1,0,1,0.02847539,1719673350,Ticket,7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94
0918bfd46f824f1b098271e650842899f6ecf7c5f29463630b3935a6a651cefe,-1,1,1,4.40765729,1719673350,Ticket,7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94
a5c4ea04c60438e7e813f3f459fee0dde0d4c120e2f997a3326017eab30dc332,-1,0,1,0.02847539,1719673350,Ticket,7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94
a5c4ea04c60438e7e813f3f459fee0dde0d4c120e2f997a3326017eab30dc332,-1,1,1,4.40765729,1719673350,Ticket,7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94
7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94,1,5,1,4.40765729,1719673288,Regular,0918bfd46f824f1b098271e650842899f6ecf7c5f29463630b3935a6a651cefe
7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94,1,3,1,4.40765729,1719673288,Regular,a5c4ea04c60438e7e813f3f459fee0dde0d4c120e2f997a3326017eab30dc332
7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94,1,0,1,0.02847539,1719673288,Regular,057b7bd8a00755c868cb68b7176e6e6c83eb00bdf8e44f703995c3c5581b0bf5
7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94,1,1,1,4.40765729,1719673288,Regular,057b7bd8a00755c868cb68b7176e6e6c83eb00bdf8e44f703995c3c5581b0bf5
7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94,1,4,1,0.02847539,1719673288,Regular,0918bfd46f824f1b098271e650842899f6ecf7c5f29463630b3935a6a651cefe
7116685d98a5dbb2b741e54c503503cd6c1507acf0ee8cb1243ef057e234ef94,1,2,1,0.02847539,1719673288,Regular,a5c4ea04c60438e7e813f3f459fee0dde0d4c120e2f997a3326017eab30dc332
