tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,12,1,15.9838278,1672310433,Regular,65e3dc572210e9d15e9cacbf220394b57293961fbc799177da2f697765d87c2b
65e3dc572210e9d15e9cacbf220394b57293961fbc799177da2f697765d87c2b,1,0,1,15.9838278,1672230468,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,47,1,5.33328904,1671446450,Regular,fec2fe68accb0e7f847b1992d1eee6a9352b1e8259e8a6f4d303da83b7834585
fec2fe68accb0e7f847b1992d1eee6a9352b1e8259e8a6f4d303da83b7834585,1,0,1,5.33328904,1671290105,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,32,1,5.33328904,1671187224,Regular,9d992d29ca30897254944cb67d4f86c643a7ce325e2bbca5d68406fbd7e0fc13
9d992d29ca30897254944cb67d4f86c643a7ce325e2bbca5d68406fbd7e0fc13,1,0,1,5.33328904,1671178855,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,13,1,13.33323025,1671014524,Regular,4a8c375016e3cdfe7305170ee0be1b4e23a73adbd6c0bebbc115f01bb6530a3f
4a8c375016e3cdfe7305170ee0be1b4e23a73adbd6c0bebbc115f01bb6530a3f,1,0,1,13.33323025,1670957401,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,29,1,5.33328904,1670409666,Regular,e02506d3ccaa9bf492645bdd3e7787c98eddcf60d16b85282634dfb48de2ed08
e02506d3ccaa9bf492645bdd3e7787c98eddcf60d16b85282634dfb48de2ed08,1,0,1,5.33328904,1670354249,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,10,1,32.02677639,1670323229,Regular,0e4176f46ba584a2132c9ccd9633c31e2896b0ab4c230fa3047deb5304d5feae
0e4176f46ba584a2132c9ccd9633c31e2896b0ab4c230fa3047deb5304d5feae,1,0,1,32.02677639,1670239445,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,14,1,13.3602469,1669718505,Regular,2933582276dd1d36df1880f0442b5243d613724c871fcf1f82779045e9f689f1
2933582276dd1d36df1880f0442b5243d613724c871fcf1f82779045e9f689f1,1,0,1,13.3602469,1669713015,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
