tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075e11196677791ac446b2938cb492779e236f7b44a38ce592c6b18f6f12c577,-1,0,1,2.0000298,1654291832,Ticket,59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565
671b3520120d74d9f5a079f40f40168533014fd2e7d847a2a710ee1d1b55b24f,-1,0,1,2.0000298,1654291832,Ticket,59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565
72f33425c01644ee41b2d8bd6c1033bb14389daabeaf9936006fe5716f13ba71,-1,0,1,2.0000298,1654291832,Ticket,59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565
e19e3f50c5f89ce8c72a911005f24951731a0939284c3e1d003f68ebe853d3ac,-1,0,1,2.0000298,1654291832,Ticket,59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565
f604d6f124b70044b4756956aff969df4e6d5e9662ac1c0c7da4ca30402fa241,-1,0,1,2.0000298,1654291832,Ticket,59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565
59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565,1,0,1,2.0000298,1654291554,Regular,e19e3f50c5f89ce8c72a911005f24951731a0939284c3e1d003f68ebe853d3ac
59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565,1,4,1,2.0000298,1654291554,Regular,f604d6f124b70044b4756956aff969df4e6d5e9662ac1c0c7da4ca30402fa241
59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565,1,2,1,2.0000298,1654291554,Regular,075e11196677791ac446b2938cb492779e236f7b44a38ce592c6b18f6f12c577
59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565,1,3,1,2.0000298,1654291554,Regular,72f33425c01644ee41b2d8bd6c1033bb14389daabeaf9936006fe5716f13ba71
59cf7924b2884677d819e44502ff53b29f646760bcf534bd19576f62dda42565,1,1,1,2.0000298,1654291554,Regular,671b3520120d74d9f5a079f40f40168533014fd2e7d847a2a710ee1d1b55b24f
